2016-2017 Volleyball Team Report for Elkhorn
This report was generated on 11/16/16 at 1:28 pm CST

Elkhorn (27-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
09/02,Omaha Duchesne Academy,B,27,8,1,W,2,0,,50,Beatrice Invite,Beatrice,
09/02,Beatrice,B,16,16,2,W,2,0,,47,Beatrice Invite,Beatrice,
09/03,Northwest,B,36,2,1,L,1,2,,39,Beatrice Invite,Beatrice,
09/03,Waverly,B,17,15,2,W,2,0,,47,Beatrice Invite,Beatrice,
09/03,Lincoln Pius X,A,26,13,2,W,2,0,,49,Beatrice Invite,Beatrice,
09/08/16,Blair,B,2,25,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (1-Day Tournament, >4 Teams),Bishop Neumann,
09/10,York,B,10,22,3,W,2,0,,44,St. Wenceslaus Tournament,Bishop Neumann,
09/10,Seward,B,24,12,2,W,2,0,,47,St. Wenceslaus Tournament,Bishop Neumann,
09/10,Omaha Gross Catholic,B,16,17,3,W,2,0,,44,St. Wenceslaus Tournament,Bishop Neumann,
09/13/16,@ Elkhorn South,B,20,14,2,L,0,3,,36,&nbsp;,,
09/20/16,Norris,B,21,11,2,W,3,2,,47,&nbsp;,,
09/22/16,@ Bennington,B,16,18,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Pius X Invite (1-Day Tournament, >4 Teams),LIncoln Pius X High School,
09/24,Norris,B,21,11,2,W,2,1,,47,Pius X Invite,LIncoln Pius X High School,
09/24,Kearney Catholic,C1,31,4,1,L,1,2,,39,Pius X Invite,LIncoln Pius X High School,
09/24,Elkhorn South,B,20,14,2,L,0,2,,36,Pius X Invite,LIncoln Pius X High School,
09/24,Omaha Mercy,B,6,23,4,W,2,0,,41,Pius X Invite,LIncoln Pius X High School,
09/27/16,@ Nebraska City,B,8,19,3,W,3,0,,44,&nbsp;,,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Nebraska City,B,8,19,3,W,3,0,,44,Eastern Midlands Conference,TBD,
10/04,Elkhorn South,B,20,14,2,W,3,1,,47,Eastern Midlands Conference,TBD,
10/06,Gretna,B,29,3,1,L,1,3,,39,Eastern Midlands Conference,TBD,
10/13/16,Plattsmouth,B,7,20,3,W,3,0,,44,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside High School,
10/14,Omaha Westside,A,16,20,3,W,2,1,,46,Westside Invite,Westside High School,
10/14,Bellevue West,A,15,23,3,W,2,0,,46,Westside Invite,Westside High School,
10/14,Papillion-LaVista,A,33,4,1,L,0,2,,41,Westside Invite,Westside High School,
10/15,Millard North,A,24,11,2,W,3,2,,49,Westside Invite,Westside High School,
10/15,Papillion-LaVista,A,33,4,1,L,1,3,,41,Westside Invite,Westside High School,
10/17/16,Fremont,A,7,26,4,W,2,0,,43,<font color="green">Triangular (host: Fremont)</font>,,
10/17/16,Lincoln East,A,8,25,4,W,2,1,,43,<font color="green">Triangular (host: Fremont)</font>,,
10/20/16,@ Waverly,B,17,15,2,W,3,1,,47,&nbsp;,,
10/24/16,Gretna,B,29,3,1,W,3,1,,50,&nbsp;,,
10/27/16,Columbus,B,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Columbus)</font>,,
10/27/16,Bishop Neumann,C1,27,3,1,W,2,0,,50,<font color="green">Triangular (host: Columbus)</font>,,
11/01/16,Gretna,B,29,3,1,W,3,0,,50,Subdistrict B-3 Tournament,Skutt Catholic High School,
11/01/16,@ Omaha Skutt Catholic,B,41,0,1,L,0,3,,39,Subdistrict B-3 Tournament,Skutt Catholic High School,
11/05/16,Alliance,B,17,14,2,W,3,0,,47,District Final B-4 Tournament,Elkhorn,

TotalPoints:,
Win %:,77.143%
Average Points:,44.343
