2014-2015 Baseball Team Report for Norris
This report was generated on 05/12/15 at 10:53 am CDT

Norris (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Lincoln High,A,10,15,3,W,5,2,,46,&nbsp;,,
03/20/15,@ Waverly,B,11,11,2,W,9,3,,47,&nbsp;,,
03/21/15,South Sioux City,A,5,16,4,L,5,6,,32,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/21/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,W,7,5,,47,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/27/15,@ Bennington,B,12,10,2,W,5,3,,47,&nbsp;,,
03/28/15,@ Seward,B,13,5,2,W,4,3,,47,&nbsp;,,
03/30/15,Nebraska City,B,11,10,2,L,3,5,,36,&nbsp;,,
03/31/15,Douglas County West,B,2,15,4,W,8,0,,41,&nbsp;,,
04/06/15,@ Elkhorn,B,18,9,2,L,5,9,,36,&nbsp;,,
04/07/15,Crete,B,7,13,3,W,13,4,,44,&nbsp;,,
04/09/15,@ Falls City,B,5,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/15,@ Platte Valley,B,14,4,1,W,14,4,,50,&nbsp;,,
04/13/15,Blair,B,13,10,2,W,11,6,,47,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Elkhorn,
04/14,Elkhorn South,B,20,5,1,L,2,5,,39,Eastern Midlands Conference,Elkhorn,
04/20/15,@ Elkhorn South,B,20,5,1,L,2,5,,39,&nbsp;,,
04/21/15,@ Omaha Westside,A,29,5,1,W,8,5,,52,&nbsp;,,
04/23/15,@ Lincoln Pius X,B,16,6,2,L,2,8,,36,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Lincoln East Invite,TBA,
04/24,Omaha Gross Catholic,B,12,10,2,L,8,12,,36,Lincoln East Invite,TBA,
04/24,Omaha Burke,A,17,15,2,L,3,6,,38,Lincoln East Invite,TBA,
04/27/15,Columbus,A,16,8,2,L,1,13,,38,&nbsp;,,
04/28/15,Plattsmouth,B,7,14,3,W,6,3,,44,&nbsp;,,
04/29/15,@ Ralston,B,13,13,2,L,0,5,,36,&nbsp;,,
05/01/15,Waverly,B,11,11,2,L,3,4,,36,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,Lincoln High Tourney,LIncoln High,
05/02,Lincoln High,A,10,15,3,W,9,1,,46,Lincoln High Tourney,LIncoln High,
05/02,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,W,10,2,,47,Lincoln High Tourney,LIncoln High,
05/04/15,Gretna,B,13,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,@ Beatrice,B,11,10,2,W,4,2,,47,&nbsp;,,
05/09/15,Waverly,B,11,11,2,W,8,1,,47,&nbsp;,,
05/11/15,@ Omaha Skutt Catholic,B,16,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,42.111
