2015-2016 Softball Team Report for Bellevue West
This report was generated on 10/13/15 at 1:04 pm CDT

Bellevue West (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Omaha Skutt Catholic,B,20,11,2,L,2,4,,36,&nbsp;,,
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Complex,
08/21,Beatrice,B,27,8,1,L,0,8,,39,Bellevue East Invite,Champions Complex,
08/22,Omaha South,A,6,16,3,W,13,0,,44,Bellevue East Invite,Champions Complex,
08/22,Lincoln North Star,A,25,11,2,L,2,5,,36,Bellevue East Invite,Champions Complex,
08/25/15,@ Omaha South,A,6,16,3,W,10,0,,44,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Softball Complex,
08/28,Millard South,A,24,4,1,L,2,3,,39,Marian Invitational,Dill Softball Complex,
08/29,Millard North,A,24,6,1,L,0,6,,39,Marian Invitational,Dill Softball Complex,
08/29,Omaha Burke,A,6,22,4,W,4,3,,41,Marian Invitational,Dill Softball Complex,
09/01/15,Omaha North,A,7,18,3,W,16,0,,44,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite ,Millard North /Millard South ,
09/04,Grand Island,A,23,14,2,L,0,8,,36,Millard North Invite ,Millard North /Millard South ,
09/04,Millard North,A,24,6,1,L,4,6,,39,Millard North Invite ,Millard North /Millard South ,
09/05,Omaha Burke,A,6,22,4,W,10,0,,41,Millard North Invite ,Millard North /Millard South ,
09/08/15,@ Omaha Central,A,16,14,2,W,5,1,,47,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/12,Omaha Westside,A,11,15,3,W,14,1,,44,Metro,TBA,
09/12,Papillion-LaVista,A,28,4,1,L,0,9,,39,Metro,TBA,
09/15/15,@ Omaha Marian,A,25,3,1,L,0,9,,39,&nbsp;,,
09/17/15,Omaha Bryan,A,3,21,4,W,14,0,,41,&nbsp;,,
09/21/15,Omaha Benson,A,0,25,4,W,15,0,,41,&nbsp;,,
09/22/15,Omaha Burke,A,6,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25/15,@ Millard West,A,19,9,2,L,2,4,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Grand Island,A,23,14,2,W,4,2,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln East,A,14,20,3,W,10,1,,44,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Millard North,A,24,6,1,L,1,6,,39,Lincoln Southeast Invite,Doris Bair Fields,
09/28/15,Papillion-LaVista South,A,17,16,2,W,7,6,,47,&nbsp;,,
09/30/15,Omaha Northwest,A,9,17,3,W,10,2,,44,&nbsp;,,
10/01/15,@ Omaha Westside,A,11,15,3,W,15,6,,44,&nbsp;,,
10/03/15,@ Lincoln East,A,14,20,3,L,7,10,,33,&nbsp;,,
10/03/15,@ Lincoln East,A,14,20,3,L,2,8,,33,&nbsp;,,
10/08/15,Lincoln Southeast,A,18,19,3,W,6,2,,44,&nbsp;,,
10/09/15,@ Papillion-LaVista,A,28,4,1,L,4,16,,39,&nbsp;,,
10/09/15,@ Papillion-LaVista,A,28,4,1,L,0,11,,39,&nbsp;,,
10/09/15,Lincoln Southeast,A,18,19,3,W,9,8,,44,&nbsp;,,

TotalPoints:,
Win %:,51.613%
Average Points:,40.710
