2015-2016 Softball Team Report for Omaha North
This report was generated on 10/13/15 at 1:04 pm CDT

Omaha North (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Omaha Benson,A,0,25,4,W,14,0,,41,&nbsp;,,
08/22/15,Lincoln High,A,4,27,4,W,10,5,,41,&nbsp;,,
08/24/15,@ Omaha Bryan,A,3,21,4,W,13,0,,41,&nbsp;,,
08/25/15,@ Omaha Central,A,16,14,2,L,0,11,,36,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,South High Packer Invite,HP Smith Softball Complex,
08/27,Omaha Bryan,A,3,21,4,W,11,1,,41,South High Packer Invite,HP Smith Softball Complex,
08/27,Bellevue East,A,14,18,3,L,0,9,,33,South High Packer Invite,HP Smith Softball Complex,
08/28,Omaha Northwest,A,9,17,3,L,2,10,,33,South High Packer Invite,HP Smith Softball Complex,
08/31/15,@ Omaha Benson,A,0,25,4,W,15,1,,41,&nbsp;,,
09/01/15,@ Bellevue West,A,16,15,2,L,0,16,,36,&nbsp;,,
09/03/15,@ Omaha Westside,A,11,15,3,L,3,12,,33,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle,
09/04,Elkhorn,B,18,12,2,L,0,10,,36,Van Metre Invitational,Fontenelle,
09/05,Omaha Central,A,16,14,2,L,0,11,,36,Van Metre Invitational,Fontenelle,
09/05,Omaha Northwest,A,9,17,3,L,0,9,,33,Van Metre Invitational,Fontenelle,
09/09/15,@ Papillion-LaVista,A,28,4,1,L,0,18,,39,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/10,Omaha Bryan,A,3,21,4,W,11,9,,41,Metro,TBA,
09/10,Omaha Northwest,A,9,17,3,L,9,11,,33,Metro,TBA,
09/15/15,Millard North,A,24,6,1,L,1,15,,39,&nbsp;,,
09/17/15,@ Omaha Gross Catholic,B,12,17,3,L,0,10,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/19,Lincoln East,A,14,20,3,L,7,17,,33,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/19,Milford,C,18,14,2,L,0,12,,36,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/19,Elkhorn,B,18,12,2,L,2,12,,36,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/22/15,Omaha Northwest,A,9,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/29/15,@ Omaha Burke,A,6,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/15,Omaha Bryan,A,3,21,4,W,13,3,,41,&nbsp;,,
10/05/15,Omaha South,A,6,16,3,L,2,19,,33,&nbsp;,,
10/08/15,Norfolk,A,9,27,3,L,0,16,(5 innings),33,&nbsp;,,
10/08/15,@ Lincoln Pius X,A,19,12,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,36.560
