2005-2006 Softball Team Report for Omaha Mercy
This report was generated on 01/31/12 at 2:16 pm CST

Omaha Mercy (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Omaha Northwest,A,2,18,4,W,13,4,,42,&nbsp;,,
08/27/05,Gretna,B,11,18,3,L,5,7,,33,&nbsp;,,
08/27/05,@ Omaha Westside,A,22,9,2,L,1,10,,40,&nbsp;,,
08/27/05,@ Blair,B,23,8,2,L,0,10,,38,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Blair Invite,Blair,
08/31/05,@ Omaha Central,A,9,21,3,W,8,4,,42,&nbsp;,,
09/01/05,Lincoln Pius X,B,14,19,3,L,2,15,,33,&nbsp;,,
09/03/05,Syracuse,C,13,16,3,L,4,10,,33,&nbsp;,,
09/03/05,Thayer Central,C,5,17,4,W,7,5,,40,&nbsp;,,
09/03/05,Maryville MO,B,,,-,L,5,15,,33,&nbsp;,,
09/03-01/01,(To Be Determined),,,,-,,,,,-,Auburn Softballl Invite,Auburn,
09/07/05,Omaha Duchesne Academy,B,11,13,3,L,1,4,,33,&nbsp;,,
09/08/05,@ Ralston,B,24,5,1,L,0,8,,38,&nbsp;,,
09/10/05,@ Schuyler,B,7,25,4,W,8,5,,40,&nbsp;,,
09/10/05,North Bend Central,C,15,14,2,L,0,12,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Schuyler Invitational,David City,
09/13/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,1,5,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/13/05,Bennington,C,19,14,2,L,3,4,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/15/05,@ Elkhorn,B,27,4,1,L,0,10,,38,&nbsp;,,
09/17/05,Omaha North,A,8,17,3,W,6,4,,42,&nbsp;,,
09/17/05,Gretna,B,11,18,3,L,0,10,,33,&nbsp;,,
09/17/05,@ Elkhorn,B,27,4,1,L,0,10,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/19/05,@ Plattsmouth,B,3,21,4,L,5,6,,28,&nbsp;,,
09/22/05,Omaha Skutt Catholic,B,14,20,3,L,0,6,,33,&nbsp;,,
09/24/05,Omaha Skutt Catholic,B,14,20,3,L,7,9,,33,&nbsp;,,
09/24/05,Papillion-LaVista South,A,21,11,2,L,0,8,,35,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ralston Tournament,Ralston,
09/26/05,Omaha Gross Catholic,B,18,13,2,W,4,3,,45,&nbsp;,,
09/28/05,@ Omaha Marian,A,24,9,2,L,0,6,,40,&nbsp;,,
09/29/05,@ Tekamah-Herman,C,20,14,2,L,5,6,,33,&nbsp;,,
10/06/05,@ Blair,B,23,8,2,L,0,12,,38,&nbsp;,,
10/06/05,Omaha Duchesne Academy,B,11,13,3,L,1,2,,33,&nbsp;,,
10/06/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,6,4,,45,&nbsp;,,

TotalPoints:,
Win %:,24.138%
Average Points:,36.483
