2013-2014 Volleyball Team Report for Palmer
This report was generated on 12/19/17 at 2:29 am EST

Palmer (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,St. Edward,D2,4,22,4,W,2,0,,41,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/05/13,Nebraska Christian,C2,25,5,1,L,0,2,,41,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/12/13,Doniphan-Trumbull,C2,13,16,3,L,1,2,,35,<font color="green">Triangular (host: Harvard)</font>,,
09/12/13,Harvard,D1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
09/17/13,High Plains Community,D2,8,18,3,L,0,2,,33,<font color="green">Triangular (host: )</font>,,
09/17/13,,,23,10,2,L,1,2,,36,<font color="green">Triangular (host: )</font>,,
09/19/13,@ Giltner,D2,28,2,1,L,0,3,,39,&nbsp;,,
09/24/13,Burwell,D1,12,15,3,L,1,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/24/13,Heartland Lutheran,D1,12,18,3,W,2,1,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/26/13,Cross County,D1,17,16,2,L,2,3,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (1-Day Tournament, >4 Teams),Bertrand,
09/28,Pleasanton,D2,4,21,4,W,2,0,,41,Bertrand Invitational,Bertrand,
09/28,Sumner-Eddyville-Miller,D2,17,12,2,L,0,2,,36,Bertrand Invitational,Bertrand,
09/28,Bertrand,D2,31,0,1,L,0,2,,39,Bertrand Invitational,Bertrand,
09/28,,,23,10,2,W,2,1,,47,Bertrand Invitational,Bertrand,
10/01/13,Shelton,D1,5,21,4,W,3,1,,41,&nbsp;,,
10/03/13,Shelby/Rising City,C2,24,7,1,L,0,3,,41,&nbsp;,,
10/08/13,CWC,D1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
10/08/13,,,0,22,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
10/10/13,Fullerton,D1,10,13,3,W,3,1,,44,&nbsp;,,
10/11/13,Ansley-Litchfield,D1,27,3,1,L,0,3,,39,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Cedar Valley,
10/17,Spalding/Spalding Academy,D2,11,15,3,W,3,2,,44,Goldenrod Conference,Cedar Valley,
10/19,,,23,10,2,L,0,3,,36,Goldenrod Conference,Cedar Valley,
10/19,Humphrey St. Francis,D1,9,18,3,W,3,0,,44,Goldenrod Conference,Cedar Valley,
10/22/13,Neligh-Oakdale,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Palmer)</font>,,
10/22/13,Spalding/Spalding Academy,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/29/13,Lawrence-Nelson,D2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/29/13,BDS,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
11/01/13,Humphrey St. Francis,D1,9,18,3,W,2,1,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
11/01/13,Shelby/Rising City,C2,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
11/04/13,Cross County,D1,17,16,2,L,0,3,,36,Subdistrict D1-5 Tournament,Boone Central High School,

TotalPoints:,
Win %:,43.333%
Average Points:,39.900
