2004-2005 Volleyball Team Report for College View Academy
This report was generated on 06/13/13 at 3:27 am CDT

College View Academy (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Concordia,C2,8,18,3,W,3,1,,42,&nbsp;,,
09/07/04,@ Louisville,C2,5,24,4,L,2,3,,30,&nbsp;,,
09/09/04,@ Shickley,D2,19,6,1,L,0,2,,38,&nbsp;,,
09/09/04,Nebraska Lutheran,D1,12,11,2,W,2,1,,45,&nbsp;,,
09/14/04,Boys Town,C1,1,13,4,W,2,0,,43,&nbsp;,,
09/14/04,@ Waterloo,D1,19,6,1,L,0,2,,38,&nbsp;,,
09/21/04,@ Humboldt-Table Rock-Steinauer,D1,17,12,2,W,2,0,,45,&nbsp;,,
09/21/04,Southeast NE Consolidated,D2,1,22,4,W,2,0,,40,&nbsp;,,
09/23/04,@ Prague,D2,10,15,3,W,3,2,,45,&nbsp;,,
09/28/04,Parkview Christian,D2,3,18,4,W,3,0,,40,&nbsp;,,
10/05/04,@ Sterling,D2,20,9,2,L,0,2,,38,&nbsp;,,
10/05/04,Lewiston,D1,25,4,1,L,1,2,,38,&nbsp;,,
10/07/04,@ Nebraska Lutheran,D1,12,11,2,W,3,1,,45,&nbsp;,,
10/14/04,Omaha Christian Academy,D1,4,15,4,W,3,0,,40,&nbsp;,,
10/19/04,Omaha Christian Academy,D1,4,15,4,W,3,0,,40,&nbsp;,,
10/19/04,Parkview Christian,D2,3,18,4,W,3,1,,40,&nbsp;,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament,First Round-TBD  Finals at Parkview Christian,
10/21/04,Nebraska Lutheran,D1,12,11,2,W,3,2,,45,&nbsp;,,
10/26/04,@ Cedar Bluffs,C2,8,18,3,L,1,2,,30,&nbsp;,,
10/26/04,@ Prague,D2,10,15,3,W,2,0,,45,&nbsp;,,
10/28/04,@ Meridian,D1,20,9,2,L,1,3,,38,&nbsp;,,
11/01/04,@ Dorchester,D1,11,12,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,39.905
