2008-2009 Softball Team Report for North Bend Central
This report was generated on 06/13/13 at 3:23 am CDT

North Bend Central (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/08,Wilber-Clatonia,C,11,15,3,L,4,5,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
08/29/08,Raymond Central,C,4,19,4,L,1,6,,30,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point,
08/30,Bishop Neumann,C,18,9,2,L,0,13,,36,West Point Central Catholic Invite,West Point,
08/30,Cross County,C,21,16,2,W,12,4,,47,West Point Central Catholic Invite,West Point,
08/30,Arlington,C,12,10,2,L,3,14,,36,West Point Central Catholic Invite,West Point,
09/04/08,@ Boone Central,C,13,16,3,L,0,1,,33,&nbsp;,,
09/06/08,Arlington,C,12,10,2,L,7,12,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Omaha Mercy Invite,Dill Field,
09/15/08,Bishop Neumann,C,18,9,2,L,1,9,,36,&nbsp;,,
09/18/08,@ West Point Central Catholic,C,12,16,3,L,6,8,,33,&nbsp;,,
09/20/08,Omaha South,A,2,22,4,W,10,2,(5 in.),44,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/20/08,Tekamah-Herman,C,17,13,2,L,1,10,(5 in.),36,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/23/08,@ Tekamah-Herman,C,17,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Wayne High Invite,Wayne,
09/27,West Point Central Catholic,C,12,16,3,L,6,8,,33,Wayne High Invite,Wayne,
09/27,Battle Creek,C,3,20,4,L,3,6,,30,Wayne High Invite,Wayne,
09/27,Madison,C,6,19,4,W,5,4,,41,Wayne High Invite,Wayne,
09/29/08,Madison,C,6,19,4,W,5,3,,41,&nbsp;,,
09/30/08,@ Douglas County West,C,16,10,2,L,0,9,(5 in.),36,&nbsp;,,
10/02/08,Wisner-Pilger,C,14,13,2,L,3,12,,36,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo High School/Hackberry Park,
10/04,Bishop Neumann,C,18,9,2,L,1,5,,36,Wahoo Round Robin,Wahoo High School/Hackberry Park,
10/04,Logan View/Scribner-Snyder,C,18,14,2,L,2,7,,36,Wahoo Round Robin,Wahoo High School/Hackberry Park,
10/04,Wahoo,C,20,7,2,L,3,10,,36,Wahoo Round Robin,Wahoo High School/Hackberry Park,
10/08/08,Bennington,C,23,7,1,L,1,9,,39,&nbsp;,,
10/08/08,Arlington,C,12,10,2,L,2,10,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.364
