2007-2008 Girls Basketball Team Report for Omaha Westside
This report was generated on 02/17/15 at 10:08 pm CST

Omaha Westside (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Bellevue West,
11/30,Lincoln East,A,17,7,2,W,48,46,,47,Great Nebraska Shootout,Bellevue West,
12/01,Lincoln Southeast,A,23,1,1,L,50,53,,39,Great Nebraska Shootout,Bellevue West,
12/07/07,Omaha Benson,A,10,10,2,W,74,52,,47,&nbsp;,,
12/11-12/13,Opponents:,,,,-,,,,,-,Red/Green Classic,Westside/Omaha Bryan,
12/12,Omaha Bryan,A,5,18,4,W,72,21,,41,Red/Green Classic,Westside/Omaha Bryan,
12/13,Millard West,A,22,1,1,L,60,61,,39,Red/Green Classic,Westside/Omaha Bryan,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Basketball Tournament,UNO/Omaha Benson,
12/15,Omaha Northwest,A,1,20,4,W,56,40,,41,Metro Basketball Tournament,UNO/Omaha Benson,
12/28,Millard South,A,14,7,2,W,45,32,,47,Metro Basketball Tournament,UNO/Omaha Benson,
12/29,Bellevue East,A,21,5,1,L,37,46,,39,Metro Basketball Tournament,UNO/Omaha Benson,
01/03-01/05,Opponents:,,,,-,,,,,-,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
01/03,Lincoln Southwest,A,10,13,3,L,56,60,(OT),33,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
01/05,Lincoln North Star,A,4,19,4,W,54,27,,41,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
01/10,Omaha Central,A,3,18,4,W,45,32,,41,Cross Country Classic,Omaha Central/Omaha Bryan,
01/12,Papillion-LaVista South,A,11,13,3,W,57,51,,44,Cross Country Classic,Omaha Central/Omaha Bryan,
01/18/08,@ Papillion-LaVista,A,13,9,2,W,61,49,,47,&nbsp;,,
01/19/08,Omaha North,A,6,16,3,W,64,39,,44,&nbsp;,,
01/22/08,@ Omaha Marian,A,16,8,2,W,64,58,,47,&nbsp;,,
01/26/08,Millard North,A,19,4,1,W,54,48,,50,&nbsp;,,
01/29/08,@ Elkhorn,B,20,2,1,L,54,57,,39,&nbsp;,,
02/01/08,@ Omaha Northwest,A,1,20,4,W,62,35,,41,&nbsp;,,
02/02/08,Millard South,A,14,7,2,L,26,38,,36,&nbsp;,,
02/08/08,Omaha Burke,A,9,11,3,W,57,38,,44,&nbsp;,,
02/09/08,@ Millard West,A,22,1,1,L,51,59,,39,&nbsp;,,
02/12/08,@ Bellevue West,A,13,10,2,W,98,91,(2OT),47,&nbsp;,,
02/15/08,@ Bellevue East,A,21,5,1,L,51,61,,39,&nbsp;,,
02/19/08,Lincoln High,A,5,16,4,W,67,43,,41,&nbsp;,,
02/21/08,Bellevue West,A,13,10,2,W,57,56,,47,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.400
