2016-2017 Boys Basketball Team Report for Spalding Academy
This report was generated on 12/26/17 at 4:47 pm EST

Spalding Academy (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Heartland Lutheran,D2,14,9,2,W,31,30,,47,&nbsp;,,
12/02/16,Ewing,D2,3,19,4,W,56,26,,41,&nbsp;,,
12/06/16,Stuart,D2,5,18,4,W,41,38,,41,&nbsp;,,
12/09/16,@ St. Mary's,D2,11,12,3,L,51,56,,33,&nbsp;,,
12/13/16,@ Palmer,D1,9,14,3,L,44,47,,35,&nbsp;,,
12/16/16,@ Central Valley,D1,7,16,3,W,61,51,,46,&nbsp;,,
01/03/17,@ Elgin Public/Pope John,D1,6,16,3,W,57,53,,46,&nbsp;,,
01/06/17,CWC,D2,14,8,2,L,47,52,,36,&nbsp;,,
01/12/17,Nebraska Christian,C2,11,12,3,W,67,59,,47,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/14,Nebraska Christian,C2,11,12,3,W,64,30,,47,Goldenrod Conference Tournament,St. Paul,
01/16,Riverside,D2,23,3,1,L,49,76,,39,Goldenrod Conference Tournament,St. Paul,
01/27/17,Fullerton,D1,11,12,3,W,65,45,,46,&nbsp;,,
02/03/17,Burwell,D1,19,7,2,L,50,68,,38,&nbsp;,,
02/04/17,Humphrey St. Francis,D2,21,5,1,L,40,64,,39,&nbsp;,,
02/07/17,@ Elba,D2,0,15,4,W,60,23,,41,&nbsp;,,
02/09/17,@ Riverside,D2,23,3,1,L,47,84,,39,&nbsp;,,
02/13/17,Boyd County,D1,21,3,1,L,45,49,,41,&nbsp;,,
02/17/17,@ St. Edward,D2,7,13,3,W,63,61,,44,&nbsp;,,
02/21/17,Twin Loup,D2,11,12,3,W,56,55,,44,Subdistrict D2-5 Tournament,Burwell,
02/22/17,Riverside,D2,23,3,1,L,31,77,,39,Subdistrict D2-5 Tournament,Burwell,

TotalPoints:,
Win %:,55.000%
Average Points:,41.450
