2003-2004 Girls Basketball Team Report for Keya Paha County
This report was generated on 06/13/13 at 3:45 am CDT

Keya Paha County (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Cody-Kilgore,D1,9,9,2,L,21,44,,35,&nbsp;,,
12/06/03,@ Chambers,D2,19,4,1,L,28,60,,38,&nbsp;,,
12/12/03,@ Stuart,D2,15,5,1,L,17,68,,38,&nbsp;,,
12/19/03,@ Thedford,D2,12,8,2,L,8,48,,33,&nbsp;,,
12/20/03,Spencer-Naper,D1,9,10,3,L,28,46,,35,&nbsp;,,
01/06/04,Spencer-Naper,D1,9,10,3,L,25,31,,35,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,Spencer,
01/08/04,Butte,D2,6,14,3,L,17,36,,28,&nbsp;,,
01/10/04,St. Mary's,D2,9,12,3,L,12,44,,33,&nbsp;,,
01/13/04,@ Mullen,D2,10,8,2,L,30,37,,33,&nbsp;,,
01/16/04,@ Loup County,D2,12,5,2,L,31,56,,38,&nbsp;,,
01/22/04,Bonesteel SD,D2,4,15,4,L,25,55,,28,&nbsp;,,
01/23/04,Rock County,D1,10,10,2,L,11,63,,35,&nbsp;,,
01/27/04,@ Butte,D2,6,14,3,L,33,44,,28,&nbsp;,,
01/31/04,@ Stuart,D2,15,5,1,L,16,44,,38,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourn.,Clearwater - ONeill,
02/10/04,Stuart,D2,15,5,1,L,16,45,,38,&nbsp;,,
02/13/04,Lynch,D2,14,9,2,L,25,54,,33,&nbsp;,,
02/16/04,@ Lynch,D2,14,9,2,L,20,46,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.059
