2015-2016 Boys Basketball Team Report for Harvard
This report was generated on 03/07/16 at 10:36 am CST

Harvard (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Giltner,D2,15,8,2,L,44,53,,36,&nbsp;,,
12/04/15,@ Franklin,D1,5,15,3,L,39,47,,33,&nbsp;,,
12/08/15,Heartland,D1,14,11,2,L,37,78,,36,&nbsp;,,
12/12/15,Axtell,D1,22,4,1,L,19,49,,39,&nbsp;,,
12/15/15,@ Dorchester,D2,2,20,4,W,44,42,,41,&nbsp;,,
12/18/15,Osceola,D1,15,10,2,L,46,60,,36,&nbsp;,,
12/19/15,@ Heartland Lutheran,D1,16,9,2,L,32,57,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/28,Wilcox-Hildreth,D2,14,9,2,L,43,53,,36,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/29,Hampton,D2,5,17,4,W,42,29,,41,Wilcox-Hildreth Holiday Tournament,Wilcox,
01/08/16,@ Red Cloud,D2,1,18,4,W,32,24,,41,&nbsp;,,
01/09/16,@ Kenesaw,D1,20,5,1,L,29,51,,39,&nbsp;,,
01/12/16,McCool Junction,D1,4,17,4,W,44,33,,41,&nbsp;,,
01/15/16,Silver Lake,D2,4,18,4,W,51,40,,41,&nbsp;,,
01/19/16,@ Blue Hill,D1,15,9,2,L,39,48,,36,&nbsp;,,
01/22/16,@ Deshler,D1,15,8,2,L,39,56,,36,&nbsp;,,
01/29/16,@ Nebraska Christian,C2,12,9,2,L,49,51,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/04,Lawrence-Nelson,D1,13,11,2,L,46,53,,36,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/09/16,Lawrence-Nelson,D1,13,11,2,L,44,63,,36,&nbsp;,,
02/12/16,@ Shelton,D1,5,16,4,W,48,38,,41,&nbsp;,,
02/13/16,Nebraska Lutheran,D1,10,10,2,L,41,56,,36,&nbsp;,,
02/20/16,@ Wilcox-Hildreth,D2,14,9,2,L,39,61,,36,&nbsp;,,
02/22/16,Shelton,D1,5,16,4,L,40,52,,30,Subdistrict D1-7 Tournament,G I Central Catholic,

TotalPoints:,
Win %:,27.273%
Average Points:,37.318
