2013-2014 Volleyball Team Report for Crete
This report was generated on 05/13/15 at 10:24 am CDT

Crete (6-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Northwest,B,36,0,1,L,0,3,,39,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo High School,
09/07,Omaha Roncalli Catholic,B,9,21,3,W,2,0,,44,Wahoo Invitational,Wahoo High School,
09/07,Lincoln Christian,C1,24,6,1,L,0,2,,39,Wahoo Invitational,Wahoo High School,
09/07,Omaha Concordia,C1,21,11,2,L,1,2,,36,Wahoo Invitational,Wahoo High School,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Waverly,B,31,4,1,L,0,2,,39,Norris Invitational,Norris HS,
09/14,Blair,B,10,20,3,L,1,2,,33,Norris Invitational,Norris HS,
09/14,Platteview,C1,17,13,2,L,1,2,,36,Norris Invitational,Norris HS,
09/17/13,@ Schuyler,B,10,21,3,W,3,0,,44,&nbsp;,,
09/24/13,Hastings,B,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/24/13,McCook,B,3,30,4,W,2,0,,41,<font color="green">Triangular (host: Hastings)</font>,,
09/26/13,Elkhorn South,B,20,13,2,L,1,3,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora,
09/28,Columbus Lakeview,C1,23,9,2,L,0,2,,36,Aurora Invite,Aurora,
09/28,Aurora,B,27,8,1,L,0,2,,39,Aurora Invite,Aurora,
09/28,Central City,C1,11,18,3,W,2,0,,44,Aurora Invite,Aurora,
10/01/13,Beatrice,B,22,11,2,L,0,3,,36,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic Invite (2/3-Day Tournament),Omaha Skutt Catholic HS,
10/04,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Nebraska City,B,7,23,4,W,2,0,,41,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Bellevue West,A,19,20,3,L,0,2,,35,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Lincoln High,A,4,31,4,W,2,0,,43,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Ralston,B,14,14,2,L,0,2,,36,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Omaha Central,A,16,20,3,L,0,2,,35,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/10/13,Columbus Lakeview,C1,23,9,2,L,2,3,,36,&nbsp;,,
10/15/13,Seward,B,16,19,3,L,0,2,,33,<font color="green">Triangular (host: Milford)</font>,,
10/15/13,Milford,C1,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Milford)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Home Sites/Seward,
10/17,Northwest,B,36,0,1,L,0,2,,39,Central Conference,Home Sites/Seward,
10/17,Central City,C1,11,18,3,L,1,2,,33,Central Conference,Home Sites/Seward,
10/19,Holdrege,B,18,13,2,L,1,2,,36,Central Conference,Home Sites/Seward,
10/19,Schuyler,B,10,21,3,L,1,2,,33,Central Conference,Home Sites/Seward,
10/21/13,Waverly,B,31,4,1,L,0,3,,39,&nbsp;,,
10/22/13,@ Fairbury,C1,14,19,3,L,0,3,,33,&nbsp;,,
10/24/13,Norris,B,27,8,1,L,0,3,,39,&nbsp;,,
10/29/13,@ York,B,7,24,4,L,2,3,,30,&nbsp;,,
11/05/13,@ Lincoln Pius X,B,34,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.364
