2003-2004 Girls Basketball Team Report for Superior
This report was generated on 12/26/13 at 10:28 pm CST

Superior (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Cozad,C1,12,10,2,W,51,39,,45,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hastings College Ty,Hastings College,
12/05/03,Grand Island Central Catholic,C1,8,14,3,L,44,45,,33,&nbsp;,,
12/06/03,Ravenna,C2,21,2,1,L,0,1,,38,&nbsp;,,
12/12/03,Belleville KS,C1,10,5,2,W,49,37,,50,&nbsp;,,
12/13/03,@ Wilber-Clatonia,C1,4,15,4,W,49,29,,40,&nbsp;,,
12/19/03,Doniphan-Trumbull,C2,1,17,4,W,55,21,,40,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Sutton Education Tournament,Sutton,
12/20/03,@ Fillmore Central,C1,18,5,1,L,40,49,,38,&nbsp;,,
12/29/03,Arapahoe,C2,4,17,4,W,55,46,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/30/03,Red Cloud,D1,8,14,3,W,48,32,,45,&nbsp;,,
01/06/04,Minden,C1,1,19,4,W,35,22,,40,&nbsp;,,
01/09/04,@ Thayer Central,C2,6,13,3,W,42,23,,40,&nbsp;,,
01/10/04,Fillmore Central,C1,18,5,1,L,23,58,,38,&nbsp;,,
01/13/04,@ Heartland,C2,2,18,4,W,52,45,,40,&nbsp;,,
01/17/04,Sandy Creek,C2,19,4,1,L,41,53,,38,&nbsp;,,
01/22/04,@ Sutton,C2,19,4,1,L,26,65,,38,&nbsp;,,
01/23/04,Hastings St. Cecilia,C1,19,5,1,L,37,48,,38,&nbsp;,,
01/24/04,@ Red Cloud,D1,8,14,3,W,35,24,,45,&nbsp;,,
01/27/04,Deshler,D1,12,8,2,W,40,35,,45,&nbsp;,,
01/29/04,Adams Central,C1,13,8,2,L,35,44,,33,&nbsp;,,
02/02/04,@ Wilber-Clatonia,C1,4,15,4,L,34,39,,28,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tourney,Milford,
02/13/04,@ Lawrence-Nelson,D1,15,5,1,L,32,55,,38,&nbsp;,,
02/16/04,Minden,C1,1,19,4,W,41,18,,40,&nbsp;,,
02/17/04,Hastings St. Cecilia,C1,19,5,1,L,34,54,,38,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.478
