2005-2006 Volleyball Team Report for Southern
This report was generated on 12/07/11 at 1:25 am CST

Southern (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Nemaha Valley,D1,3,22,4,W,2,0,,40,&nbsp;,,
09/01/05,@ Lewiston,D2,17,10,2,W,2,1,,45,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invitational,Adams,
09/03/05,Elmwood-Murdock,C2,27,5,1,W,2,0,,50,&nbsp;,,
09/03/05,@ Freeman,D1,28,3,1,L,0,2,,38,&nbsp;,,
09/03/05,Dorchester,D1,10,13,3,W,2,0,,45,&nbsp;,,
09/06/05,Lewiston,D2,17,10,2,W,3,0,,45,&nbsp;,,
09/08/05,@ Milford,C1,11,10,2,W,3,0,,47,&nbsp;,,
09/12/05,@ Lewiston,D2,17,10,2,W,2,0,,45,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,@ Tecumseh,C2,23,6,1,L,0,2,,38,&nbsp;,,
09/15/05,@ Freeman,D1,28,3,1,L,1,2,,38,&nbsp;,,
09/22/05,Tecumseh,C2,23,6,1,W,3,1,,50,&nbsp;,,
09/24/05,Thayer Central,C2,13,11,2,W,2,1,,45,&nbsp;,,
09/24/05,Malcolm,C2,16,15,2,W,2,1,,45,&nbsp;,,
09/24/05,Heartland,C2,20,5,1,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Southern Invite,Wymore,
09/29/05,Palmyra,C2,8,18,3,W,2,0,,40,<font color="green">Triangular (host: Southern)</font>,,
09/29/05,Freeman,D1,28,3,1,W,2,0,,50,<font color="green">Triangular (host: Southern)</font>,,
10/04/05,Fairbury,B,28,4,1,L,2,3,,41,&nbsp;,,
10/06/05,David City,C1,11,10,2,W,2,0,,47,<font color="green">Triangular (host: David City)</font>,,
10/06/05,Centennial,C1,23,9,2,L,0,2,,40,<font color="green">Triangular (host: David City)</font>,,
10/11/05,@ Tri County,C2,5,17,4,W,3,0,,40,&nbsp;,,
10/13/05,Wilber-Clatonia,C1,3,20,4,W,3,0,,42,&nbsp;,,
10/18/05,Diller-Odell,C2,3,25,4,W,2,0,,40,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/18/05,Southeast NE Consolidated,D2,4,17,4,W,2,0,,40,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/24/05,@ Sutton,C2,17,13,2,L,1,2,,33,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Southern Nebraska Tournament,Henderson, NE,
10/31/05,@ Lourdes Central Catholic,C2,18,9,2,W,3,2,,50,&nbsp;,,
11/01/05,@ Tecumseh,C2,23,6,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,42.692
