2016-2017 Boys Basketball Team Report for Crofton
This report was generated on 05/31/17 at 11:01 am CDT

Crofton (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Laurel-Concord-Coleridge,C2,15,8,2,L,51,56,,36,&nbsp;,,
12/08/16,@ Boyd County,D1,21,3,1,L,38,44,,39,&nbsp;,,
12/10/16,Guardian Angels Central Catholic,D1,14,13,2,W,55,43,,47,&nbsp;,,
12/13/16,Hartington Cedar Catholic,C2,16,10,2,L,54,63,,36,&nbsp;,,
12/16/16,@ Creighton,C2,6,17,3,W,55,36,,44,&nbsp;,,
12/19/16,@ Hartington-Newcastle,C2,10,11,3,W,48,34,,44,&nbsp;,,
12/22/16,O'Neill,C1,23,2,1,L,39,51,,41,&nbsp;,,
12/30/16,@ Wynot,D2,17,6,2,W,38,36,,47,&nbsp;,,
01/03/17,@ Ponca,C2,24,4,1,L,40,55,,39,&nbsp;,,
01/05/17,@ Battle Creek,C2,12,15,3,W,51,46,,44,&nbsp;,,
01/10/17,West Holt,C2,16,10,2,W,51,41,,47,&nbsp;,,
01/14/17,@ Norfolk Catholic,C1,5,18,4,W,56,53,,43,&nbsp;,,
01/20/17,@ Irene-Wakonda SD,D1,13,7,2,L,47,50,,36,&nbsp;,,
01/26/17,Pierce,C1,9,14,3,W,42,40,,46,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,NECC/Norfolk Catholic,
01/31,Hartington Cedar Catholic,C2,16,10,2,L,42,49,,36,Mid State Conference,NECC/Norfolk Catholic,
02/03,Battle Creek,C2,12,15,3,L,46,54,,33,Mid State Conference,NECC/Norfolk Catholic,
02/07/17,McCook Central/Montrose SD,C1,3,17,4,W,57,52,,43,&nbsp;,,
02/09/17,@ Lutheran High Northeast,D1,19,4,1,L,42,60,,39,&nbsp;,,
02/10/17,@ Randolph,D1,17,6,2,L,40,55,,36,&nbsp;,,
02/13/17,@ Wayne,C1,19,8,2,L,51,53,,38,&nbsp;,,
02/17/17,@ Boone Central/Newman Grove,C1,15,9,2,L,57,71,,38,&nbsp;,,
02/21/17,Hartington Cedar Catholic,C2,16,10,2,L,40,56,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.364
