2008-2009 Boys Basketball Team Report for Oakland-Craig
This report was generated on 12/26/13 at 10:24 pm CST

Oakland-Craig (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Oakland-Craig Pod Tournament,Oakland-Craig,
12/05,Logan View,C1,1,20,4,W,50,43,,43,Oakland-Craig Pod Tournament,Oakland-Craig,
12/06,Boys Town,C1,18,7,2,W,62,53,,49,Oakland-Craig Pod Tournament,Oakland-Craig,
12/09/08,Homer,C2,2,18,4,W,41,39,,41,&nbsp;,,
12/12/08,@ Pender,D1,10,14,3,W,64,58,,44,&nbsp;,,
12/13/08,@ Fort Calhoun,C1,10,9,2,W,65,61,,49,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/30,Ponca,C2,14,6,2,W,53,45,(2OT),47,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/31,Wisner-Pilger,C1,25,1,1,L,42,55,,41,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/06/09,West Point Central Catholic,C2,11,12,3,L,38,42,,33,&nbsp;,,
01/09/09,@ Stanton,C2,17,5,1,W,69,57,,50,&nbsp;,,
01/10/09,@ Winnebago,C2,11,10,2,L,65,71,,36,&nbsp;,,
01/13/09,@ Tekamah-Herman,C1,10,12,3,W,58,43,,46,&nbsp;,,
01/16/09,Omaha Nation,D1,21,4,1,L,63,67,,39,&nbsp;,,
01/22/09,@ North Bend Central,C1,19,4,1,L,44,58,,41,&nbsp;,,
01/27/09,Scribner-Snyder,D1,8,12,3,W,50,49,,44,&nbsp;,,
01/30/09,Lyons-Decatur Northeast,D1,5,17,4,W,66,42,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons,
02/03,Scribner-Snyder,D1,8,12,3,W,49,37,,44,East Husker Conference Tournament,Lyons,
02/06,Wisner-Pilger,C1,25,1,1,L,45,66,,41,East Husker Conference Tournament,Lyons,
02/07,Tekamah-Herman,C1,10,12,3,W,68,54,,46,East Husker Conference Tournament,Lyons,
02/13/09,@ West Point-Beemer,C1,7,15,3,W,56,29,,46,&nbsp;,,
02/14/09,Wisner-Pilger,C1,25,1,1,L,35,62,,41,&nbsp;,,
02/20/09,Archbishop Bergan,C2,17,5,1,L,43,56,,39,&nbsp;,,
02/24/09,Howells,C2,15,7,2,L,47,70,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.591
