2016-2017 Girls Soccer Team Report for Omaha Mercy
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Mercy (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Blair,B,9,8,2,L,1,3,,36,&nbsp;,,
03/18/17,@ Lincoln East,A,12,5,2,L,0,1,(SO),38,&nbsp;,,
03/20/17,Omaha Skutt Catholic,B,14,3,1,L,0,4,,39,&nbsp;,,
03/23/17,Omaha Gross Catholic,B,8,7,2,L,1,2,,36,&nbsp;,,
03/25/17,@ Omaha Roncalli Catholic,B,10,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/17,@ Lincoln Lutheran/Raymond Central,B,7,8,3,W,1,0,,44,&nbsp;,,
04/01/17,Ralston,B,7,11,3,W,9,0,,44,&nbsp;,,
04/03/17,Gretna,B,10,6,2,L,1,3,,36,&nbsp;,,
04/05/17,@ Omaha Concordia,B,7,11,3,W,6,1,,44,&nbsp;,,
04/10/17,Omaha Duchesne Academy,B,11,8,2,L,0,2,,36,&nbsp;,,
04/12-04/15,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/15,Lincoln North Star,A,9,9,2,W,1,0,,49,Burke Invite,Burke High School,
04/15,Lewis Central IA,B,8,3,2,W,4,2,,47,Burke Invite,Burke High School,
04/18-04/20,Opponents:,,,,-,,,,,-,Mercy Clash of the Classes,Creighton University Morrison Stadium,
04/18,Omaha Burke,A,6,14,3,L,0,2,,35,Mercy Clash of the Classes,Creighton University Morrison Stadium,
04/20,Lincoln Pius X,A,7,9,3,L,0,3,,35,Mercy Clash of the Classes,Creighton University Morrison Stadium,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic,
04/24,Omaha Duchesne Academy,B,11,8,2,W,2,0,,47,River Cities Conference,Skutt Catholic,
04/25,Omaha Skutt Catholic,B,14,3,1,L,2,3,(SO),39,River Cities Conference,Skutt Catholic,
04/27,Omaha Gross Catholic,B,8,7,2,W,3,0,,47,River Cities Conference,Skutt Catholic,
05/01/17,Ralston,B,7,11,3,W,3,0,,44,Subdistrict B-2 Tournament,Omaha Roncalli Catholic,
05/03/17,@ Omaha Roncalli Catholic,B,10,6,2,W,4,1,,47,Subdistrict B-2 Tournament,Omaha Roncalli Catholic,
05/04/17,Omaha Duchesne Academy,B,11,8,2,W,1,0,,47,Subdistrict B-2 Tournament,Omaha Roncalli Catholic,
05/06/17,@ Columbus,B,13,4,1,L,0,1,(OT),39,District Final B-5 Tournament,Wilderness Park,

TotalPoints:,
Win %:,50.000%
Average Points:,41.450
