2014-2015 Boys Basketball Team Report for Elgin Public/Pope John
This report was generated on 04/01/15 at 10:40 am CDT

Elgin Public/Pope John (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Niobrara/Verdigre,C2,11,12,3,W,51,43,,44,&nbsp;,,
12/09/14,Neligh-Oakdale,C2,20,6,1,L,30,62,,39,&nbsp;,,
12/12/14,@ Plainview,C2,5,18,4,W,63,38,,41,&nbsp;,,
12/13/14,@ Riverside,D2,19,7,2,L,51,67,,36,&nbsp;,,
12/20/14,Boyd County,D1,16,8,2,L,43,62,,36,&nbsp;,,
12/22/14,Creighton,D1,11,12,3,L,44,64,,33,&nbsp;,,
12/29-01/02,Opponents:,,,,-,,,,,-,Riverside Holiday Tournament,Cedar Rapids,
12/30,Burwell,C2,8,14,3,W,61,36,,44,Riverside Holiday Tournament,Cedar Rapids,
01/02,Riverside,D2,19,7,2,L,55,67,,36,Riverside Holiday Tournament,Cedar Rapids,
01/06/15,Spalding Academy,D2,16,5,1,L,47,82,,39,&nbsp;,,
01/10/15,@ O'Neill,C1,11,14,3,L,31,58,,35,&nbsp;,,
01/13/15,@ Fullerton,D1,14,9,2,L,37,59,,36,&nbsp;,,
01/16/15,Stuart,D2,18,8,2,L,44,63,,36,&nbsp;,,
01/17/15,Elkhorn Valley,D2,4,18,4,W,49,35,,41,&nbsp;,,
01/20/15,@ Clarkson/Leigh,C2,14,11,2,L,47,69,,36,&nbsp;,,
01/23/15,Ewing,D2,0,21,4,W,66,25,,41,&nbsp;,,
01/27/15,Battle Creek,C2,21,5,1,L,32,75,,39,&nbsp;,,
01/29/15,@ Humphrey/Lindsay Holy Family,C2,11,13,3,W,51,49,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,Neligh-Oakdale,C2,20,6,1,L,34,52,,39,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,@ CWC,D1,8,14,3,L,41,56,,33,&nbsp;,,
02/12/15,@ Clearwater/Orchard,D1,24,1,1,L,39,61,,39,&nbsp;,,
02/20/15,St. Mary's,D1,9,11,3,W,58,41,,44,&nbsp;,,
02/23/15,Plainview,C2,5,18,4,L,55,66,,30,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.227
