2015-2016 Baseball Team Report for Lincoln Southeast
This report was generated on 05/24/16 at 12:50 pm CDT

Lincoln Southeast (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/16,Lincoln Pius X,A,15,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/16,Lincoln East,A,9,18,3,W,3,1,,44,&nbsp;,,
03/26/16,Millard West,A,25,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/26/16,Omaha Burke,A,12,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/29/16,@ Omaha Westside,A,11,20,3,L,1,6,,33,&nbsp;,,
03/30/16,Lincoln Southwest,A,22,7,1,W,7,5,,50,&nbsp;,,
04/01/16,Lincoln North Star,A,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/16,Elkhorn,B,23,6,1,W,4,3,,50,&nbsp;,,
04/07/16,Grand Island,A,21,5,1,W,4,3,,50,&nbsp;,,
04/08/16,Norris,B,22,6,1,L,3,7,,39,&nbsp;,,
04/08/16,Norris,B,22,6,1,L,2,3,,39,&nbsp;,,
04/11/16,Creighton Preparatory School,A,23,4,1,L,5,25,,39,&nbsp;,,
04/11/16,Creighton Preparatory School,A,23,4,1,L,0,5,,39,&nbsp;,,
04/12/16,Norfolk,A,9,19,3,W,6,2,,44,&nbsp;,,
04/12/16,Norfolk,A,9,19,3,W,9,0,,44,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Lincoln North Star,A,11,13,3,W,8,4,,44,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Grand Island,A,21,5,1,W,6,5,,50,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/15,Lincoln Southwest,A,22,7,1,L,1,7,,39,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/20/16,@ Lincoln Northeast,A,18,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/21,Omaha Westside,A,11,20,3,W,6,5,,44,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/22,Papillion-LaVista South,A,20,10,2,L,4,10,,36,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/23,Elkhorn South,B,13,10,2,W,12,10,,47,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/25/16,Millard South,A,25,8,1,W,3,0,,50,&nbsp;,,
04/26/16,@ Columbus,A,7,21,3,W,11,6,,44,&nbsp;,,
04/29/16,@ Archbishop Bergan,A,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/16,@ Archbishop Bergan,A,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/16,@ Lincoln High,A,6,16,3,W,15,3,,44,&nbsp;,,
05/07/16,Omaha Central,A,12,19,3,W,5,2,,44,District A-6 Tournament,,
05/10/16,Archbishop Bergan,A,12,12,2,W,5,4,(11 inn.),47,District A-6 Tournament,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.636
