2014-2015 Boys Basketball Team Report for Friend
This report was generated on 04/01/15 at 10:40 am CDT

Friend (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Sutton,C2,16,10,2,L,29,43,,38,&nbsp;,,
12/09/14,Sterling,D1,10,11,3,L,34,45,,33,&nbsp;,,
12/12/14,Falls City Sacred Heart,D2,20,6,1,L,42,63,,39,&nbsp;,,
12/13/14,@ Sandy Creek,C2,10,15,3,W,43,40,,46,&nbsp;,,
12/16/14,@ Exeter-Milligan,D2,18,7,2,L,38,58,,36,&nbsp;,,
12/19/14,@ Lawrence-Nelson,D2,8,15,3,W,59,27,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Friend Holiday Tournament,Friend,
12/29,Palmyra,C2,14,9,2,L,43,69,,38,Friend Holiday Tournament,Friend,
12/30,East Butler,C2,3,19,4,W,56,53,,43,Friend Holiday Tournament,Friend,
01/03/15,Lewiston,D2,0,22,4,W,73,57,,41,&nbsp;,,
01/06/15,@ Tri County,C2,8,14,3,W,39,32,,46,&nbsp;,,
01/08/15,Southern,C2,10,11,3,L,33,49,,35,&nbsp;,,
01/10/15,Freeman,C2,25,2,1,L,35,70,,41,&nbsp;,,
01/13/15,Dorchester,D2,10,12,3,L,46,65,,33,&nbsp;,,
01/15/15,Osceola,D2,11,11,2,L,36,54,,36,&nbsp;,,
01/20/15,@ Thayer Central,C2,9,13,3,L,35,53,,35,&nbsp;,,
01/23/15,@ Johnson-Brock,D2,7,12,3,L,42,52,,33,&nbsp;,,
01/29/15,@ East Butler,C2,3,19,4,L,39,40,,32,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/03,Sterling,D1,10,11,3,W,39,25,,44,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/05,Falls City Sacred Heart,D2,20,6,1,L,43,50,,39,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/12/15,Meridian,D1,3,20,4,W,52,37,,41,&nbsp;,,
02/13/15,Diller-Odell,D1,13,12,2,L,42,50,,36,&nbsp;,,
02/20/15,Cross County,C2,14,10,2,L,37,50,,38,&nbsp;,,
02/23/15,Sterling,D1,10,11,3,W,40,34,,44,&nbsp;,,
02/24/15,Lourdes Central Catholic,D1,20,7,2,L,40,71,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.625
