2015-2016 Baseball Team Report for Lincoln Southwest
This report was generated on 05/24/16 at 12:50 pm CDT

Lincoln Southwest (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Lincoln Pius X,A,15,10,2,W,9,2,,47,&nbsp;,,
03/21/16,@ Columbus,A,7,21,3,W,20,6,,44,&nbsp;,,
03/22/16,Millard West,A,25,4,1,L,1,9,,39,&nbsp;,,
03/25/16,@ Papillion-LaVista South,A,20,10,2,L,4,6,,36,&nbsp;,,
03/28/16,@ Omaha Westside,A,11,20,3,W,9,6,,44,&nbsp;,,
03/29/16,Millard South,A,25,8,1,L,0,10,,39,&nbsp;,,
03/30/16,@ Lincoln Southeast,A,15,7,2,L,5,7,,36,&nbsp;,,
03/31/16,@ Norfolk,A,9,19,3,W,11,4,,44,&nbsp;,,
03/31/16,@ Norfolk,A,9,19,3,W,14,5,,44,&nbsp;,,
04/02/16,@ Papillion-LaVista,A,20,11,2,W,7,4,,47,&nbsp;,,
04/02/16,@ Papillion-LaVista,A,20,11,2,L,2,5,,36,&nbsp;,,
04/04/16,@ Lincoln High,A,6,16,3,W,12,1,(5 inn.),44,&nbsp;,,
04/05/16,Lincoln North Star,A,11,13,3,W,7,3,,44,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Tourney,Millard West/Millard South ,
04/07,Papillion-LaVista,A,20,11,2,W,6,0,,47,Millard West Tourney,Millard West/Millard South ,
04/08,Millard West,A,25,4,1,W,10,0,(5 inn.),50,Millard West Tourney,Millard West/Millard South ,
04/09,Millard South,A,25,8,1,L,0,11,,39,Millard West Tourney,Millard West/Millard South ,
04/11/16,@ Omaha Roncalli Catholic,B,10,12,3,W,9,1,,44,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Archbishop Bergan,A,12,12,2,W,7,6,(9 innings),47,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Lincoln Northeast,A,18,9,2,W,6,3,,47,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/15,Lincoln Southeast,A,15,7,2,W,7,1,,47,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/20/16,Lincoln East,A,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/16,@ Mount Michael Benedictine,B,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Invite,Hartog Field,
04/22,Lincoln East,A,9,18,3,L,0,3,,33,Lincoln East Invite,Hartog Field,
04/22,Omaha Central,A,12,19,3,W,12,7,,44,Lincoln East Invite,Hartog Field,
04/23,Omaha Burke,A,12,16,3,W,10,0,,44,Lincoln East Invite,Hartog Field,
04/25/16,@ Creighton Preparatory School,A,23,4,1,W,5,3,,50,&nbsp;,,
04/28/16,Grand Island,A,21,5,1,W,5,2,,50,&nbsp;,,
05/02/16,Lincoln Northeast,A,18,9,2,W,3,2,,47,&nbsp;,,
05/03/16,@ Omaha Gross Catholic,B,11,11,2,W,13,8,,47,&nbsp;,,
05/06/16,Norfolk,A,9,19,3,W,6,0,,44,District A-3 Tournament,,
05/07/16,Lincoln North Star,A,11,13,3,W,6,0,,44,District A-3 Tournament,,

TotalPoints:,
Win %:,75.862%
Average Points:,43.724
