2006-2007 Girls Basketball Team Report for Wood River
This report was generated on 06/13/13 at 3:59 am CDT

Wood River (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Centura,C1,15,7,2,L,35,49,,36,&nbsp;,,
12/07/06,St. Paul,C1,16,6,2,L,41,45,,36,&nbsp;,,
12/16/06,Sutton,C2,18,5,1,L,39,56,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/28,Fillmore Central,C1,7,14,3,W,50,45,,44,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/29,Hastings St. Cecilia,C1,17,6,2,L,37,61,,36,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
01/04/07,Kearney Catholic,C2,23,0,1,L,41,61,,39,&nbsp;,,
01/05/07,Ravenna,C2,17,7,2,L,35,47,,36,&nbsp;,,
01/11/07,@ Grand Island Central Catholic,C1,12,9,2,L,37,55,,36,&nbsp;,,
01/12/07,@ Loup City,C2,2,17,4,W,57,36,,41,&nbsp;,,
01/16/07,@ Amherst,D1,2,17,4,W,45,21,,41,&nbsp;,,
01/18/07,Adams Central,C1,11,11,2,L,29,43,,36,&nbsp;,,
01/19/07,@ Central City,C1,6,13,3,L,29,42,,33,&nbsp;,,
01/23/07,Ord,C1,10,11,3,L,40,47,,33,&nbsp;,,
01/25/07,Gibbon,C1,12,7,2,L,39,50,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/29,Ord,C1,10,11,3,L,54,58,,33,Lou Platte Conference Tournament,Wood River,
02/08/07,Minden,C1,16,4,1,L,37,46,,39,&nbsp;,,
02/09/07,Doniphan-Trumbull,C1,5,16,4,L,44,46,,30,&nbsp;,,
02/13/07,Ord,C1,10,11,3,L,32,58,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.500
