2012-2013 Boys Basketball Team Report for Stanton
This report was generated on 06/13/13 at 3:56 am CDT

Stanton (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Howells-Dodge,D1,26,0,1,L,46,59,,39,&nbsp;,,
12/04/12,West Point-Beemer,C1,17,9,2,W,62,51,,49,&nbsp;,,
12/06/12,@ Wisner-Pilger,C2,8,17,3,L,30,52,,33,&nbsp;,,
12/11/12,North Bend Central,C2,5,18,4,W,46,43,,41,&nbsp;,,
12/14/12,@ Wakefield,C2,14,10,2,L,44,45,,36,&nbsp;,,
12/15/12,Pender,D1,11,14,3,L,50,53,(OT),33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,West Holt,C2,8,16,3,W,57,40,,44,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,20,6,1,L,48,73,,41,Stanton Holiday Tournament,Stanton,
01/04/13,Oakland-Craig,C2,14,13,2,W,51,44,,47,&nbsp;,,
01/08/13,@ Plainview,C2,6,18,3,W,66,43,,44,&nbsp;,,
01/11/13,Tekamah-Herman,C2,1,23,4,W,51,40,,41,&nbsp;,,
01/12/13,Elkhorn Valley,D2,4,21,4,W,82,21,,41,&nbsp;,,
01/18/13,@ Logan View,C1,14,11,2,L,34,52,,38,&nbsp;,,
01/19/13,@ Lyons-Decatur Northeast,D2,12,12,2,W,57,34,,47,&nbsp;,,
01/22/13,@ Twin River,C2,19,7,2,L,36,50,,36,&nbsp;,,
01/25/13,Madison,C1,3,20,4,W,60,42,,43,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Wisner-Pilger,C2,8,17,3,L,50,59,,33,East Husker Conference Tournament,TBA,
02/01,North Bend Central,C2,5,18,4,W,49,30,,41,East Husker Conference Tournament,TBA,
02/07/13,Clarkson/Leigh,C2,15,11,2,W,62,58,,47,&nbsp;,,
02/15/13,Scribner-Snyder,D2,7,16,3,W,58,29,,44,&nbsp;,,
02/19/13,Elgin Public/Pope John,C2,11,11,2,W,55,38,,47,&nbsp;,,
02/22/13,Lutheran High Northeast,C2,21,5,1,L,29,49,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.091
