2005-2006 Boys Basketball Team Report for Ewing
This report was generated on 06/13/13 at 3:36 am CDT

Ewing (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/05,Chambers,D2,6,14,3,W,86,23,,40,&nbsp;,,
12/09/05,@ Niobrara,D2,0,20,4,W,116,29,,40,&nbsp;,,
12/13/05,@ Spencer-Naper,D2,23,1,1,L,53,60,,38,&nbsp;,,
12/16/05,Butte,D2,7,13,3,W,80,37,,45,&nbsp;,,
12/20/05,Lynch,D2,9,11,3,W,83,40,,45,&nbsp;,,
12/27/05,@ Chambers,D2,6,14,3,W,72,42,,40,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tournament,Clearwater,
12/28/05,@ Clearwater,D2,15,6,2,W,48,47,,50,&nbsp;,,
01/06/06,Wheeler Central,D2,11,8,2,W,63,32,,45,&nbsp;,,
01/12/06,St. Mary's,D2,14,9,2,W,59,29,,45,&nbsp;,,
01/13/06,Elgin,D2,9,10,3,W,89,42,,45,&nbsp;,,
01/17/06,@ Verdigre,D2,4,16,4,W,109,38,,40,&nbsp;,,
01/21/06,@ Pope John,D1,8,11,3,W,73,59,,47,&nbsp;,,
01/24/06,@ Rock County,D1,6,13,3,W,69,35,,42,&nbsp;,,
01/26/06,Osmond,C2,11,10,2,W,70,36,,48,&nbsp;,,
01/28/06,Niobrara,D2,0,20,4,W,89,23,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
01/31/06,Wheeler Central,D2,11,8,2,W,58,43,,45,&nbsp;,,
02/02/06,Orchard,D1,19,5,1,W,70,46,,52,&nbsp;,,
02/04/06,Spencer-Naper,D2,23,1,1,W,46,45,,50,&nbsp;,,
02/07/06,@ Clearwater,D2,15,6,2,W,57,44,,50,&nbsp;,,
02/10/06,@ Stuart,D1,9,10,3,W,60,38,,47,&nbsp;,,
02/17/06,@ Orchard,D1,19,5,1,W,59,47,,52,&nbsp;,,
02/21/06,Chambers,D2,6,14,3,W,71,25,,40,&nbsp;,,
02/23/06,Clearwater,D2,15,6,2,W,76,65,,50,&nbsp;,,
02/28/06,Spencer-Naper,D2,23,1,1,L,36,40,,38,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,44.750
