2003-2004 Volleyball Team Report for Valentine
This report was generated on 12/27/17 at 8:43 am EST

Valentine (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Ainsworth,C1,15,5,1,L,0,2,,38,&nbsp;,,
09/04/03,@ Winner SD,C1,,,-,W,2,0,,45,&nbsp;,,
09/06/03,@ Minden,C1,8,20,3,L,0,2,,28,&nbsp;,,
09/06/03,@ Grand Island Central Catholic,C1,19,9,2,L,0,2,,38,&nbsp;,,
09/06/03,Sutton,C2,6,15,3,W,2,0,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Minden Tournament,Minden,
09/13/03,@ Banner County,D2,15,11,2,W,2,1,,45,&nbsp;,,
09/13/03,@ Rushville,D1,17,11,2,W,2,1,,45,&nbsp;,,
09/13/03,@ Gordon,C1,23,3,1,L,0,3,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Rushville Invite,Rushville High School,
09/18/03,@ Gordon,C1,23,3,1,L,0,2,,38,&nbsp;,,
09/18/03,Chadron,C1,19,8,2,L,0,2,,38,&nbsp;,,
09/23/03,West Holt,C1,3,17,4,W,2,1,,40,&nbsp;,,
09/30/03,Rock County,D1,13,10,2,W,2,0,,45,&nbsp;,,
10/04/03,Gordon,C1,23,3,1,L,0,2,,38,&nbsp;,,
10/04/03,Chadron,C1,19,8,2,W,2,1,,50,&nbsp;,,
10/04/03,Pine Ridge SD,B,,,-,W,2,0,,47,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Gordon Invitational,Gordon,
10/07/03,@ Winner SD,C1,,,-,W,3,0,,45,&nbsp;,,
10/07/03,@ Gregory SD,C1,,,-,W,3,2,,50,&nbsp;,,
10/11/03,@ O'Neill,C1,14,10,2,W,2,0,,45,&nbsp;,,
10/11/03,@ Rock County,D1,13,10,2,W,2,0,,45,&nbsp;,,
10/11-01/01,(To Be Determined),,,,-,,,,,-,Rangeland Conference,O'Neill,
10/14/03,@ Bennett County(Martin) SD,C2,,,-,W,2,1,,50,&nbsp;,,
10/14/03,@ Todd County SD,B,,,-,W,2,0,,47,&nbsp;,,
10/21/03,Ainsworth,C1,15,5,1,L,0,2,,38,&nbsp;,,
10/23/03,Gothenburg,C1,17,10,2,L,1,2,,33,&nbsp;,,
10/23/03,@ Broken Bow,C1,1,24,4,W,2,0,,40,&nbsp;,,
10/23/03,@ Burwell,C2,9,15,3,W,2,0,,45,&nbsp;,,
10/23-01/01,(To Be Determined),,,,-,,,,,-,Broken Bow Invite,Broken Bow,
10/28/03,@ O'Neill,C1,14,10,2,W,2,0,,45,&nbsp;,,
11/03/03,Ord,C1,16,8,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,42.000
