2011-2012 Volleyball Team Report for Harvard
This report was generated on 06/13/13 at 3:34 am CDT

Harvard (2-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01,(To Be Determined),,,,-,,,,,-,Harvard Tournament (4-Team Round Robin),Harvard,
09/01,Shelton,C2,22,5,1,L,0,2,,41,Harvard Tournament,Harvard,
09/01,Franklin,D1,3,24,4,L,0,2,,30,Harvard Tournament,Harvard,
09/01,Red Cloud,D2,3,23,4,L,0,2,,30,Harvard Tournament,Harvard,
09/08/11,Doniphan-Trumbull,C2,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/08/11,Palmer,D1,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend,
09/10,Lawrence-Nelson,D2,19,11,2,L,0,2,,36,Friend Invite,Friend,
09/10,Friend,D1,13,15,3,L,1,2,,33,Friend Invite,Friend,
09/13/11,Kenesaw,D1,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/13/11,Lawrence-Nelson,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/15/11,@ McCool Junction,D1,4,23,4,L,1,3,,30,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,BDS Invitational (1-Day Tournament, >4 Teams),Shickley,
09/17,Silver Lake,D2,12,14,3,L,1,2,,33,BDS Invitational,Shickley,
09/17,Hampton,D2,22,10,2,L,0,2,,36,BDS Invitational,Shickley,
09/17,Dorchester,D2,5,19,4,W,2,0,,41,BDS Invitational,Shickley,
09/20/11,Giltner,D2,20,7,2,L,0,3,,36,&nbsp;,,
09/22/11,@ Heartland,D1,19,11,2,L,0,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/24,Superior,C2,12,18,3,L,0,2,,35,Adams Central Invite,Adams Central,
09/24,Centennial,C1,7,24,4,L,0,2,,33,Adams Central Invite,Adams Central,
09/24,Sandy Creek,C1,20,7,2,L,0,2,,39,Adams Central Invite,Adams Central,
09/27/11,Lawrence-Nelson,D2,19,11,2,L,0,2,,36,<font color="green">Double Triangular (host: Harvard)</font>,,
09/27/11,Meridian,D2,13,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Harvard)</font>,,
10/06/11,@ Hampton,D2,22,10,2,L,0,3,,36,&nbsp;,,
10/13/11,Blue Hill,C2,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Harvard)</font>,,
10/13/11,Deshler,D1,7,18,3,L,1,2,,33,<font color="green">Triangular (host: Harvard)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/15,Franklin,D1,3,24,4,W,3,1,,41,Twin Valley Conference,Blue Hill,
10/15,Lawrence-Nelson,D2,19,11,2,L,0,3,,36,Twin Valley Conference,Blue Hill,
10/25/11,Silver Lake,D2,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Harvard)</font>,,
10/25/11,Heartland Lutheran,D2,4,24,4,L,0,2,,30,<font color="green">Triangular (host: Harvard)</font>,,
10/31/11,McCool Junction,D1,4,23,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,34.929
