2007-2008 Girls Basketball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:39 am CDT

Elkhorn (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Waverly,B,9,11,3,W,64,56,,44,&nbsp;,,
12/08/07,@ Plattsmouth,B,9,11,3,W,61,51,,44,&nbsp;,,
12/14/07,Gretna,B,16,6,2,W,47,36,,47,&nbsp;,,
12/18/07,@ Fremont,A,7,14,3,W,60,54,(OT),46,&nbsp;,,
12/20/07,@ Nebraska City,B,2,17,4,W,66,13,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Hastings St. Cecilia,C1,11,8,2,W,57,27,,47,Doane Holiday Tournament,Doane College,
12/29,Crete,B,18,4,1,L,39,52,,39,Doane Holiday Tournament,Doane College,
01/03/08,@ Omaha Skutt Catholic,B,11,10,2,W,70,63,(2OT),47,&nbsp;,,
01/05/08,Omaha Northwest,A,1,20,4,W,50,35,,43,&nbsp;,,
01/10/08,Schuyler,B,7,15,3,W,54,27,,44,&nbsp;,,
01/15/08,Columbus,A,7,15,3,W,49,31,,46,&nbsp;,,
01/19/08,@ Lincoln Northeast,A,8,13,3,W,45,32,,46,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,NE City,
01/21,Platteview,B,1,18,4,W,71,30,,41,Eastern Midlands Conference,NE City,
01/24,Waverly,B,9,11,3,W,50,26,,44,Eastern Midlands Conference,NE City,
01/26,Norris,B,9,12,3,W,51,36,,44,Eastern Midlands Conference,NE City,
01/29/08,Omaha Westside,A,17,8,2,W,57,54,,49,&nbsp;,,
01/31/08,Norris,B,9,12,3,W,47,34,,44,&nbsp;,,
02/07/08,@ Blair,B,12,9,2,W,63,38,,47,&nbsp;,,
02/09/08,@ Omaha Duchesne Academy,B,1,18,4,W,76,37,,41,&nbsp;,,
02/15/08,@ Platteview,B,1,18,4,W,69,30,,41,&nbsp;,,
02/21/08,Omaha Roncalli Catholic,B,16,6,2,W,70,61,(3OT),47,&nbsp;,,
02/22/08,South Sioux City,B,21,1,1,L,59,65,,39,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.136
