2009-2010 Softball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:23 am CDT

Elkhorn (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Plattsmouth,B,21,11,2,L,1,5,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Lincoln High,A,6,29,4,W,12,0,,41,LPS Invite,Doris Bair Fields,
08/29,Kearney,A,17,19,3,W,6,4,,44,LPS Invite,Doris Bair Fields,
08/29,Grand Island,A,24,15,2,W,10,2,,47,LPS Invite,Doris Bair Fields,
09/01/09,@ Norris,B,23,8,2,L,1,2,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha South,A,3,22,4,W,12,0,,41,Omaha North High Magnet School Invite,Dill Field,
09/05,Bellevue East,A,6,20,4,W,11,0,(5 in),41,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha North,A,11,12,3,W,9,2,,44,Omaha North High Magnet School Invite,Dill Field,
09/08/09,Blair,B,23,4,1,L,0,6,,39,&nbsp;,,
09/10/09,Nebraska City,B,4,15,4,W,12,0,(3 in.),41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard Park,
09/12,Grand Island,A,24,15,2,W,1,0,,47,Columbus Tournament,Gerrard Park,
09/12,Lincoln Southeast,A,22,19,2,L,0,3,,36,Columbus Tournament,Gerrard Park,
09/12,Norfolk,A,16,20,3,W,6,0,,44,Columbus Tournament,Gerrard Park,
09/14/09,@ Gretna,B,11,16,3,W,1,0,,44,&nbsp;,,
09/15/09,@ Fremont,A,21,16,2,W,3,2,(8 in.),47,&nbsp;,,
09/16/09,Bennington,B,28,6,1,W,1,0,,50,&nbsp;,,
09/17/09,Omaha Mercy,B,11,16,3,W,6,3,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn High School Invite,Elkhorn Field,
09/19,Lincoln East,A,24,14,2,L,0,2,,36,Elkhorn High School Invite,Elkhorn Field,
09/19,Omaha North,A,11,12,3,L,3,5,,33,Elkhorn High School Invite,Elkhorn Field,
09/19,Bishop Neumann,C,18,11,2,W,7,0,,47,Elkhorn High School Invite,Elkhorn Field,
09/21/09,Waverly,B,16,13,2,W,7,2,,47,&nbsp;,,
09/22/09,Norfolk,A,16,20,3,W,3,1,,44,&nbsp;,,
09/23/09,@ Bellevue East,A,6,20,4,W,5,2,,41,&nbsp;,,
09/28/09,@ Ralston,B,21,13,2,W,2,1,(8 in.),47,&nbsp;,,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
09/29,Gretna,B,11,16,3,W,9,1,,44,Eastern Midlands Conference,TBA,
10/01,Norris,B,23,8,2,L,1,2,(10 in.),36,Eastern Midlands Conference,TBA,
10/08/09,Lincoln East,A,24,14,2,L,6,7,(8 in.),36,&nbsp;,,
10/08/09,Lincoln Northeast,A,10,29,3,W,5,3,,44,&nbsp;,,
10/09/09,Lincoln Northeast,A,10,29,3,W,3,2,(8 in.),44,&nbsp;,,
10/09/09,Lincoln East,A,24,14,2,L,3,4,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.900
