2003-2004 Complete Team Report for Class C1 Girls Basketball
Adams Central (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Holdrege,B,10,12,3,W,57,55,,47,&nbsp;,,
12/11/03,Kearney Catholic,C1,17,6,2,W,56,54,,50,&nbsp;,,
12/12/03,Centura,C1,21,2,1,L,41,49,,38,&nbsp;,,
12/18/03,@ Grand Island Northwest,B,20,2,1,W,59,50,,52,&nbsp;,,
12/20/03,@ Gibbon,C2,11,10,2,W,52,39,,45,&nbsp;,,
01/02/04,Hastings St. Cecilia,C1,19,5,1,L,36,50,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Post Holiday Tournament,Adams Central,
01/03/04,Grand Island Central Catholic,C1,8,14,3,W,63,49,,45,&nbsp;,,
01/09/04,@ Loup City,C2,7,12,3,W,71,61,,45,&nbsp;,,
01/10/04,St. Paul,C1,1,18,4,W,60,33,,40,&nbsp;,,
01/16/04,Fillmore Central,C1,18,5,1,L,53,55,,38,&nbsp;,,
01/17/04,Doniphan-Trumbull,C2,1,17,4,W,76,30,,40,&nbsp;,,
01/20/04,Minden,C1,1,19,4,W,47,36,,40,&nbsp;,,
01/22/04,Wood River,C2,8,11,3,W,50,43,,45,&nbsp;,,
01/24/04,@ Grand Island Central Catholic,C1,8,14,3,L,46,54,,33,&nbsp;,,
01/29/04,@ Superior,C1,12,11,2,W,44,35,,45,&nbsp;,,
01/31/04,Burwell,C2,5,16,4,W,49,36,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,Ravenna,
02/03/04,Loup City,C2,7,12,3,W,59,48,,45,&nbsp;,,
02/07/04,Centura,C1,21,2,1,L,39,51,,38,&nbsp;,,
02/09/04,Kearney Catholic,C1,17,6,2,L,49,66,,38,&nbsp;,,
02/12/04,Ravenna,C2,21,2,1,L,44,68,,38,&nbsp;,,
02/17/04,Kearney Catholic,C1,17,6,2,L,33,60,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.810
Ainsworth (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Ord,C1,10,9,2,L,30,54,,33,&nbsp;,,
12/11/03,@ Rock County,D1,10,10,2,L,31,61,,33,&nbsp;,,
12/13/03,O'Neill,C1,16,5,1,L,46,55,,38,&nbsp;,,
12/18/03,Valentine,C1,12,9,2,W,52,43,,45,&nbsp;,,
12/19/03,@ Broken Bow,C1,9,12,3,L,49,59,,33,&nbsp;,,
01/02/04,@ Stanton,C2,8,13,3,L,55,65,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
01/03/04,@ Osmond,C2,10,10,2,L,47,49,,33,&nbsp;,,
01/06/04,@ West Holt,C1,10,12,3,L,32,36,,33,&nbsp;,,
01/06-01/10,(To Be Determined),,,,-,,0,0,,-,Rangeland Conference Tournament,West Holt,
01/16/04,Rock County,D1,10,10,2,W,76,63,,45,&nbsp;,,
01/20/04,@ Chambers,D2,19,4,1,L,68,76,,38,&nbsp;,,
01/22/04,@ Valentine,C1,12,9,2,L,35,58,,33,&nbsp;,,
01/23/04,@ Gordon,C1,18,4,1,L,50,55,,38,&nbsp;,,
01/30/04,@ West Holt,C1,10,12,3,L,31,45,,33,&nbsp;,,
02/03/04,Winner SD,C1,6,10,3,W,49,36,,45,&nbsp;,,
02/07/04,@ Chadron,C1,13,8,2,L,41,53,,33,&nbsp;,,
02/10/04,@ Colome SD,D2,5,11,3,W,67,45,,40,&nbsp;,,
02/16/04,@ West Holt,C1,10,12,3,L,35,38,,33,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,36.412
Aquinas (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ York,B,7,14,3,W,32,20,,42,&nbsp;,,
12/08/03,Bishop Neumann,C1,10,9,2,L,26,32,,33,&nbsp;,,
12/11/03,Wahoo,C1,19,3,1,L,32,56,,38,&nbsp;,,
12/13/03,Archbishop Bergan,C2,10,13,3,L,35,38,,33,&nbsp;,,
12/20/03,@ Lincoln Lutheran,C1,12,12,2,L,42,43,,33,&nbsp;,,
12/29/03,North Bend Central,C1,11,8,2,L,33,43,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
12/30/03,@ David City,C1,5,13,3,W,34,29,,40,&nbsp;,,
01/08/04,East Butler,C2,7,12,3,W,42,36,,45,&nbsp;,,
01/13/04,@ Twin River,C1,9,10,3,L,39,43,,33,&nbsp;,,
01/16/04,@ Grand Island Central Catholic,C1,8,14,3,L,34,55,,33,&nbsp;,,
01/20/04,Columbus Lakeview,C1,6,14,3,L,46,54,,28,&nbsp;,,
01/22/04,@ Schuyler,B,3,15,4,W,43,38,,42,&nbsp;,,
01/24/04,@ Hastings St. Cecilia,C1,19,5,1,L,32,51,,38,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,@ Bishop Neumann,C1,10,9,2,L,42,59,,33,&nbsp;,,
02/07/04,@ Lincoln Christian,C1,9,11,3,L,49,64,,33,&nbsp;,,
02/10/04,Humphrey St. Francis,D1,18,3,1,L,29,51,,38,&nbsp;,,
02/13/04,@ Centennial,C1,8,12,3,L,34,41,,33,&nbsp;,,
02/16/04,@ Twin River,C1,9,10,3,L,31,38,,33,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,35.611
Arlington (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Gretna,B,10,9,2,L,30,67,,35,&nbsp;,,
12/06/03,Ashland-Greenwood,C1,19,4,1,L,29,55,,38,&nbsp;,,
12/12/03,Bennington,C1,4,15,4,W,64,21,,40,&nbsp;,,
12/16/03,@ Tekamah-Herman,C1,15,5,1,L,56,59,,38,&nbsp;,,
12/19/03,@ Conestoga,C1,3,18,4,W,48,37,,40,&nbsp;,,
12/29/03,@ Bishop Neumann,C1,10,9,2,L,56,71,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo Neumann,
12/30/03,@ Lincoln Christian,C1,9,11,3,L,43,54,,33,&nbsp;,,
01/06/04,Omaha Roncalli Catholic,B,9,13,3,W,70,58,,47,&nbsp;,,
01/08/04,@ Raymond Central,C1,16,4,1,L,54,80,,38,&nbsp;,,
01/09/04,Archbishop Bergan,C2,10,13,3,W,53,41,,45,&nbsp;,,
01/13/04,North Bend Central,C1,11,8,2,L,34,43,,33,&nbsp;,,
01/17/04,@ Syracuse,C1,11,8,2,W,52,36,,45,&nbsp;,,
01/20/04,@ Logan View,C1,21,1,1,L,43,53,,38,&nbsp;,,
01/23/04,@ Valley,C1,4,16,4,W,49,29,,40,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,@ Ashland-Greenwood,C1,19,4,1,L,28,41,,38,&nbsp;,,
02/03/04,Fort Calhoun,C1,13,9,2,L,44,48,,33,&nbsp;,,
02/12/04,Wahoo,C1,19,3,1,L,39,60,,38,&nbsp;,,
02/13/04,@ Omaha Duchesne Academy,B,7,13,3,L,38,50,,35,&nbsp;,,
02/17/04,North Bend Central,C1,11,8,2,W,42,35,,45,&nbsp;,,
02/19/04,@ Fort Calhoun,C1,13,9,2,W,31,28,,45,&nbsp;,,
02/27/04,@ Ashland-Greenwood,C1,19,4,1,L,36,44,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.810
Ashland-Greenwood (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Raymond Central,C1,16,4,1,L,45,62,,38,&nbsp;,,
12/06/03,@ Arlington,C1,8,13,3,W,55,29,,45,&nbsp;,,
12/11/03,@ Gretna,B,10,9,2,W,63,45,,47,&nbsp;,,
12/13/03,Omaha Skutt Catholic,B,16,4,1,L,45,50,,40,&nbsp;,,
12/16/03,Waverly,B,10,11,3,W,42,37,,47,&nbsp;,,
12/18/03,Bennington,C1,4,15,4,W,61,19,,40,&nbsp;,,
12/30/03,Conestoga,C1,3,18,4,W,83,28,,40,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/31/03,Blair,B,12,10,2,W,71,49,,47,&nbsp;,,
01/08/04,@ Elmwood-Murdock,C2,20,3,1,L,44,50,,38,&nbsp;,,
01/10/04,@ Fort Calhoun,C1,13,9,2,W,53,50,,45,&nbsp;,,
01/13/04,Weeping Water,C2,9,11,3,W,79,20,,45,&nbsp;,,
01/16/04,@ Omaha Mercy,B,2,18,4,W,47,26,,42,&nbsp;,,
01/20/04,@ Syracuse,C1,11,8,2,W,44,28,,45,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,Arlington,C1,8,13,3,W,41,28,,45,&nbsp;,,
01/29/04,Raymond Central,C1,16,4,1,W,57,44,,50,&nbsp;,,
01/31/04,@ Wahoo,C1,19,3,1,W,60,56,,50,&nbsp;,,
02/07/04,@ Valley,C1,4,16,4,W,68,18,,40,&nbsp;,,
02/09/04,Blair,B,12,10,2,W,57,35,,47,&nbsp;,,
02/10/04,Conestoga,C1,3,18,4,W,78,20,,40,&nbsp;,,
02/14/04,@ Wahoo,C1,19,3,1,L,56,65,,38,&nbsp;,,
02/17/04,@ Conestoga,C1,3,18,4,W,45,25,,40,&nbsp;,,
02/19/04,Wahoo,C1,19,3,1,W,41,34,,50,&nbsp;,,
02/27/04,Arlington,C1,8,13,3,W,44,36,,45,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.652
Auburn (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Plattsmouth,B,3,15,4,W,54,25,,42,&nbsp;,,
12/11/03,@ Falls City/Dawson-Verdon,B,5,18,4,L,40,47,,30,&nbsp;,,
12/18/03,Crete,B,17,5,1,L,10,66,,40,&nbsp;,,
12/20/03,@ Southern,C2,14,7,2,L,24,46,,38,&nbsp;,,
12/29/03,@ Sutton,C2,19,4,1,L,19,92,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Athletic Club Holiday Tournament,Doane College,
12/30/03,Diller-Odell,D1,17,5,1,L,47,64,,38,&nbsp;,,
01/03/04,Johnson-Brock,D1,17,5,1,L,48,62,,38,&nbsp;,,
01/06/04,@ Tri County,C1,13,8,2,L,55,75,,33,&nbsp;,,
01/10/04,Bishop Neumann,C1,10,9,2,L,39,64,,33,&nbsp;,,
01/13/04,@ Nebraska City,B,7,13,3,L,31,45,,35,&nbsp;,,
01/20/04,@ Platteview,B,8,12,3,W,35,34,,47,&nbsp;,,
01/23/04,Tecumseh,C2,9,13,3,W,58,57,,45,&nbsp;,,
01/24/04,Fairbury,C1,5,14,3,L,40,63,,28,&nbsp;,,
02/03/04,Lincoln Lutheran,C1,12,12,2,L,42,51,,33,&nbsp;,,
02/07/04,@ Sidney IA,C2,7,13,3,W,67,56,,45,&nbsp;,,
02/09/04,Falls City/Dawson-Verdon,B,5,18,4,L,47,53,,30,&nbsp;,,
02/10/04,Syracuse,C1,11,8,2,L,42,52,,33,&nbsp;,,
02/12/04,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,57,59,,33,&nbsp;,,
02/16/04,@ Lincoln Lutheran,C1,12,12,2,L,31,51,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.421
Battle Creek (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Wayne,C1,10,11,3,L,43,47,,33,&nbsp;,,
12/06/03,@ Elkhorn Valley,C2,18,4,1,L,51,57,,38,&nbsp;,,
12/12/03,@ Madison,C1,8,13,3,W,51,40,,45,&nbsp;,,
12/19/03,O'Neill,C1,16,5,1,W,45,33,,50,&nbsp;,,
12/20/03,Humphrey St. Francis,D1,18,3,1,W,57,55,,50,&nbsp;,,
01/02/04,Plainview,C2,4,16,4,W,52,37,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
01/03/04,@ Randolph,C2,11,10,2,L,58,60,,33,&nbsp;,,
01/06/04,Stanton,C2,8,13,3,W,53,26,,45,&nbsp;,,
01/08/04,@ Crofton,C1,17,3,1,L,34,48,,38,&nbsp;,,
01/09/04,Norfolk Catholic,C1,16,7,2,L,39,53,,38,&nbsp;,,
01/13/04,@ Hartington Cedar Catholic,C2,15,10,2,L,42,64,,33,&nbsp;,,
01/15/04,@ Columbus Lakeview,C1,6,14,3,W,57,53,,40,&nbsp;,,
01/20/04,@ West Point Central Catholic,C2,22,0,1,L,33,74,,38,&nbsp;,,
01/24/04,Pierce,C1,11,10,2,W,50,43,,45,&nbsp;,,
01/27/04,Neligh-Oakdale,C2,14,9,2,W,59,57,,45,&nbsp;,,
01/30/04,@ Boone Central,C1,7,13,3,W,48,40,,45,&nbsp;,,
02/02/04,@ Pierce,C1,11,10,2,W,41,38,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tournament,Norfolk,
02/07/04,Norfolk Catholic,C1,16,7,2,L,53,65,,38,&nbsp;,,
02/09/04,Hartington Cedar Catholic,C2,15,10,2,L,48,51,,33,&nbsp;,,
02/10/04,@ Randolph,C2,11,10,2,W,77,56,,45,&nbsp;,,
02/16/04,@ Pierce,C1,11,10,2,L,47,56,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.476
Bennington (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Wahoo,C1,19,3,1,L,35,79,,38,&nbsp;,,
12/12/03,@ Arlington,C1,8,13,3,L,21,64,,33,&nbsp;,,
12/13/03,Louisville,C2,0,18,4,W,58,26,,40,&nbsp;,,
12/16/03,Platteview,B,8,12,3,L,36,48,,35,&nbsp;,,
12/18/03,@ Ashland-Greenwood,C1,19,4,1,L,19,61,,38,&nbsp;,,
01/02/04,Tri County,C1,13,8,2,L,18,50,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Malcolm Invite,Malcolm,
01/03/04,Conestoga,C1,3,18,4,W,36,28,,40,&nbsp;,,
01/09/04,@ Conestoga,C1,3,18,4,W,34,32,,40,&nbsp;,,
01/12/04,@ Boys Town,C1,3,12,4,W,44,30,,40,&nbsp;,,
01/13/04,Logan View,C1,21,1,1,L,23,52,,38,&nbsp;,,
01/17/04,@ Fort Calhoun,C1,13,9,2,L,43,59,,33,&nbsp;,,
01/22/04,@ Tekamah-Herman,C1,15,5,1,L,32,49,,38,&nbsp;,,
01/23/04,@ Raymond Central,C1,16,4,1,L,43,62,,38,&nbsp;,,
01/28/04,@ Raymond Central,C1,16,4,1,L,30,57,,38,&nbsp;,,
02/07/04,@ Syracuse,C1,11,8,2,L,32,67,,33,&nbsp;,,
02/09/04,Yutan,C2,9,11,3,L,33,47,,33,&nbsp;,,
02/12/04,@ Gretna,B,10,9,2,L,45,69,,35,&nbsp;,,
02/13/04,Valley,C1,4,16,4,L,38,47,,28,&nbsp;,,
02/16/04,Valley,C1,4,16,4,L,47,54,,28,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,35.737
Bishop Neumann (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Archbishop Bergan,C2,10,13,3,W,48,31,,45,&nbsp;,,
12/08/03,@ Aquinas,C1,4,14,4,W,32,26,,40,&nbsp;,,
12/11/03,Yutan,C2,9,11,3,W,56,47,,45,&nbsp;,,
12/18/03,Norfolk Catholic,C1,16,7,2,L,41,59,,38,&nbsp;,,
12/19/03,@ Omaha Mercy,B,2,18,4,W,72,39,,42,&nbsp;,,
12/29/03,Arlington,C1,8,13,3,W,71,56,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo Neumann,
12/30/03,@ Wahoo,C1,19,3,1,L,48,67,,38,&nbsp;,,
01/08/04,@ Columbus Scotus,C1,22,0,1,L,29,45,,38,&nbsp;,,
01/10/04,@ Auburn,C1,4,15,4,W,64,39,,40,&nbsp;,,
01/13/04,Lincoln Pius X,B,11,8,2,L,45,62,,35,&nbsp;,,
01/15/04,@ Raymond Central,C1,16,4,1,L,37,47,,38,&nbsp;,,
01/19/04,CB St. Albert IA,C1,9,11,3,W,53,48,,45,&nbsp;,,
01/20/04,@ Lincoln Lutheran,C1,12,12,2,L,38,53,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,Aquinas,C1,4,14,4,W,59,42,,40,&nbsp;,,
01/29/04,Hastings St. Cecilia,C1,19,5,1,L,58,62,,38,&nbsp;,,
02/03/04,Lincoln Christian,C1,9,11,3,W,50,47,,45,&nbsp;,,
02/07/04,Wahoo,C1,19,3,1,L,56,78,,38,&nbsp;,,
02/10/04,@ East Butler,C2,7,12,3,W,64,48,,45,&nbsp;,,
02/17/04,Wahoo,C1,19,3,1,L,39,51,,38,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.316
Boone Central (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,West Holt,C1,10,12,3,W,34,33,,45,&nbsp;,,
12/06/03,@ St. Paul,C1,1,18,4,W,48,22,,40,&nbsp;,,
12/11/03,Central City,C1,15,7,2,W,41,28,,50,&nbsp;,,
12/12/03,@ Pierce,C1,11,10,2,L,34,43,,33,&nbsp;,,
12/16/03,@ Twin River,C1,9,10,3,W,53,36,,45,&nbsp;,,
12/29/03,@ St. Paul,C1,1,18,4,W,44,26,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ord Holiday Tournament,Ord,
12/30/03,Gothenburg,C1,17,5,1,L,44,54,,38,&nbsp;,,
01/03/04,Sutton,C2,19,4,1,L,34,35,,38,&nbsp;,,
01/10/04,Wayne,C1,10,11,3,W,55,34,,45,&nbsp;,,
01/16/04,Madison,C1,8,13,3,W,46,43,,45,&nbsp;,,
01/17/04,@ West Point Central Catholic,C2,22,0,1,L,20,79,,38,&nbsp;,,
01/20/04,@ Humphrey St. Francis,D1,18,3,1,L,60,64,,38,&nbsp;,,
01/23/04,@ Ord,C1,10,9,2,L,57,59,,33,&nbsp;,,
01/29/04,@ Norfolk Catholic,C1,16,7,2,L,51,56,,38,&nbsp;,,
01/30/04,Battle Creek,C1,11,10,2,L,40,48,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tournament,Norfolk,
02/03/04,@ Hartington Cedar Catholic,C2,15,10,2,L,43,61,,33,&nbsp;,,
02/07/04,@ Madison,C1,8,13,3,L,45,47,,33,&nbsp;,,
02/10/04,Fullerton,C2,23,0,1,L,40,59,,38,&nbsp;,,
02/13/04,@ Hartington Cedar Catholic,C2,15,10,2,L,33,49,,33,&nbsp;,,
02/17/04,Central City,C1,15,7,2,L,31,51,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.700
Boys Town (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Concordia,D2,0,13,4,W,46,15,,40,&nbsp;,,
12/11/03,College View Academy,C2,3,11,4,W,46,37,,40,&nbsp;,,
12/13/03,Omaha Brownell-Talbot,C2,8,9,3,L,26,31,,33,&nbsp;,,
12/16/03,Archbishop Bergan,C2,10,13,3,L,32,92,,33,&nbsp;,,
12/19/03,Omaha Nation,D1,10,9,2,L,31,62,,33,&nbsp;,,
01/08/04,@ Omaha Mercy,B,2,18,4,L,17,47,,30,&nbsp;,,
01/12/04,Bennington,C1,4,15,4,L,30,44,,28,&nbsp;,,
01/15/04,@ Waterloo,D1,15,7,2,L,15,51,,38,&nbsp;,,
01/17/04,@ CB Thomas Jefferson IA,A,6,16,3,L,25,63,,31,&nbsp;,,
01/20/04,Fort Calhoun,C1,13,9,2,L,13,56,,33,&nbsp;,,
01/22/04,@ Omaha Christian Academy,D2,7,14,3,L,31,38,,28,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,@ Archbishop Bergan,C2,10,13,3,L,16,61,,33,&nbsp;,,
02/10/04,CB St. Albert IA,C1,9,11,3,L,20,79,,33,&nbsp;,,
02/12/04,@ Winnebago,C2,2,18,4,W,48,31,,40,&nbsp;,,
02/16/04,@ Conestoga,C1,3,18,4,L,40,53,,28,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,33.400
Bridgeport (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Garden County,C2,6,15,3,W,49,29,,40,&nbsp;,,
12/06/03,Morrill,C2,15,7,2,W,46,28,,50,&nbsp;,,
12/12/03,Bayard,C2,8,12,3,W,41,33,,45,&nbsp;,,
12/13/03,@ Leyton,D1,3,15,4,W,62,26,,40,&nbsp;,,
12/19/03,@ Hemingford,C2,9,11,3,W,56,36,,45,&nbsp;,,
01/09/04,Crawford,D1,0,19,4,W,76,19,,40,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invitational,Bridgeport,
01/10/04,@ Garden County,C2,6,15,3,W,64,28,,40,&nbsp;,,
01/13/04,@ Potter-Dix,D2,6,12,3,W,53,35,,40,&nbsp;,,
01/16/04,@ Kimball,C1,1,18,4,W,65,37,,40,&nbsp;,,
01/17/04,@ Mitchell,C1,10,13,3,L,39,40,,33,&nbsp;,,
01/23/04,@ Southeast  WY,D1,12,6,2,L,37,40,,38,&nbsp;,,
01/24/04,@ Morrill,C2,15,7,2,L,40,50,,38,&nbsp;,,
01/30/04,@ Bayard,C2,8,12,3,W,32,20,,45,&nbsp;,,
01/31/04,Kimball,C1,1,18,4,W,62,27,,40,&nbsp;,,
02/05/04,Hemingford,C2,9,11,3,W,45,30,,45,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/06/04,Morrill,C2,15,7,2,W,1,0,,50,&nbsp;,,
02/07/04,Gordon,C1,18,4,1,L,30,63,,38,&nbsp;,,
02/13/04,@ Gordon,C1,18,4,1,L,45,69,,38,&nbsp;,,
02/17/04,Chadron,C1,13,8,2,L,42,52,,33,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,40.947
Broken Bow (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,North Platte St. Patrick's,C2,13,7,2,L,42,51,,33,&nbsp;,,
12/12/03,@ Minden,C1,1,19,4,W,59,41,,40,&nbsp;,,
12/19/03,Ainsworth,C1,4,13,4,W,59,49,,40,&nbsp;,,
12/20/03,@ St. Paul,C1,1,18,4,W,43,33,,40,&nbsp;,,
12/29/03,@ Chase County,C1,12,9,2,L,51,53,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/03,Minden,C1,1,19,4,W,38,35,,40,&nbsp;,,
01/09/04,@ Holdrege,B,10,12,3,L,34,54,,35,&nbsp;,,
01/10/04,Loup City,C2,7,12,3,W,52,41,,45,&nbsp;,,
01/16/04,@ Centura,C1,21,2,1,L,28,62,,38,&nbsp;,,
01/17/04,Hershey,C1,4,16,4,W,46,29,,40,&nbsp;,,
01/20/04,Lexington,B,16,5,1,L,21,59,,40,&nbsp;,,
01/23/04,@ Gothenburg,C1,17,5,1,L,48,56,,38,&nbsp;,,
01/24/04,Valentine,C1,12,9,2,L,26,41,,33,&nbsp;,,
01/27/04,Minden,C1,1,19,4,W,36,26,,40,&nbsp;,,
01/30/04,Cozad,C1,12,10,2,W,45,32,,45,&nbsp;,,
01/31/04,Gothenburg,C1,17,5,1,L,26,36,,38,&nbsp;,,
02/07/04,@ Ogallala,B,6,14,3,L,38,49,,30,&nbsp;,,
02/10/04,@ Ord,C1,10,9,2,L,42,45,,33,&nbsp;,,
02/13/04,Cozad,C1,12,10,2,L,35,45,,33,&nbsp;,,
02/16/04,Hershey,C1,4,16,4,W,43,30,,40,&nbsp;,,
02/17/04,Gothenburg,C1,17,5,1,L,46,55,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,37.714
Centennial (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ David City,C1,5,13,3,L,49,58,,28,&nbsp;,,
12/11/03,Seward,B,8,14,3,L,35,53,,35,&nbsp;,,
12/13/03,Tri County,C1,13,8,2,L,41,59,,33,&nbsp;,,
12/19/03,Southern,C2,14,7,2,L,36,40,,38,&nbsp;,,
12/20/03,@ Milford,C1,11,10,2,W,41,37,,45,&nbsp;,,
12/29/03,@ Waverly,B,10,11,3,L,37,62,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tourney,Waverly,
12/30/03,@ Omaha Gross Catholic,B,5,16,4,W,47,42,,42,&nbsp;,,
01/06/04,Fairbury,C1,5,14,3,L,40,56,,28,&nbsp;,,
01/09/04,@ Sutton,C2,19,4,1,L,38,67,,38,&nbsp;,,
01/10/04,Raymond Central,C1,16,4,1,L,47,65,,38,&nbsp;,,
01/13/04,York,B,7,14,3,W,41,32,,42,&nbsp;,,
01/17/04,@ Central City,C1,15,7,2,L,29,44,,38,&nbsp;,,
01/20/04,@ Wilber-Clatonia,C1,4,15,4,W,60,20,,40,&nbsp;,,
01/23/04,@ Heartland,C2,2,18,4,W,39,38,,40,&nbsp;,,
01/30/04,Thayer Central,C2,6,13,3,W,52,45,,40,&nbsp;,,
02/02/04,@ Milford,C1,11,10,2,L,46,52,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tourney,Milford,
02/13/04,Aquinas,C1,4,14,4,W,41,34,,40,&nbsp;,,
02/14/04,@ Fillmore Central,C1,18,5,1,L,31,46,,38,&nbsp;,,
