Team Report for Omaha Benson
This report was generated on 02/28/24 at 9:53 am CST

Omaha Benson (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest HS/Westview HS,
11/30,Gretna East,B,7,17,3,W,50,48,,44,OPS Jamboree,Northwest HS/Westview HS,
12/01,Omaha Bryan,A,15,10,2,L,60,67,,38,OPS Jamboree,Northwest HS/Westview HS,
12/08/23,@ Omaha Westview,A,14,10,2,L,57,60,,38,&nbsp;,,
12/15/23,@ Millard North,A,21,2,1,L,31,79,,41,&nbsp;,,
12/16/23,Lincoln East,A,10,13,3,L,43,44,,35,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/22,Bellevue East,A,2,22,4,L,47,51,,32,Metro Conference,Prep/Westview,
01/03/24,@ Omaha North,A,21,3,1,L,49,68,,41,&nbsp;,,
01/03,Omaha North,A,21,3,1,L,36,72,,41,Metro Conference,Prep/Westview,
01/05/24,Omaha Buena Vista,A,1,21,4,W,57,22,,43,&nbsp;,,
01/17/24,Norfolk,A,9,15,3,W,65,61,(OT),46,&nbsp;,,
01/19/24,Gretna East,B,7,17,3,L,39,47,,33,&nbsp;,,
01/20/24,Bellevue East,A,2,22,4,W,80,61,,43,&nbsp;,,
01/24/24,@ Omaha Burke,A,5,18,4,W,70,65,,43,&nbsp;,,
01/27/24,@ Lincoln North Star,A,13,10,2,L,64,77,,38,&nbsp;,,
02/02/24,Omaha North,A,21,3,1,L,41,65,,41,&nbsp;,,
02/03/24,Omaha Bryan,A,15,10,2,L,55,61,,38,&nbsp;,,
02/06/24,@ Papillion-LaVista,A,12,12,2,L,70,75,,38,&nbsp;,,
02/10/24,Lincoln Northeast,A,9,14,3,L,42,52,,35,&nbsp;,,
02/14/24,CB Abraham Lincoln IA,A,16,7,2,L,62,75,,38,&nbsp;,,
02/15/24,@ Elkhorn South,A,12,12,2,L,56,63,,38,&nbsp;,,
02/16/24,Omaha South,A,4,17,4,W,67,54,,43,&nbsp;,,
02/23/24,Bellevue East,A,2,22,4,W,53,43,,43,District A-3 Tournament,,
02/24/24,Omaha Westside,A,20,4,1,L,38,86,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,30.435%
Average Points:,39.609
