2011-2012 Volleyball Team Report for Stanton
This report was generated on 06/05/12 at 12:27 am CDT

Stanton (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Madison,C1,4,24,4,W,2,0,,43,<font color="green">Triangular (host: Stanton)</font>,,
09/01/11,Clarkson/Leigh,C2,18,13,2,L,1,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
09/06/11,Laurel-Concord/Coleridge,C2,24,6,1,L,0,3,,39,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/08,Lyons-Decatur Northeast,D1,7,22,4,W,2,1,,41,Wakefield Invitational,Wakefield,
09/08,Lutheran High Northeast,C2,31,1,1,L,0,2,,39,Wakefield Invitational,Wakefield,
09/10,Laurel-Concord/Coleridge,C2,24,6,1,L,0,2,,39,Wakefield Invitational,Wakefield,
09/10,Lyons-Decatur Northeast,D1,7,22,4,L,0,2,,30,Wakefield Invitational,Wakefield,
09/10,Wakefield,C2,15,16,3,L,0,2,,33,Wakefield Invitational,Wakefield,
09/13/11,Elgin Public/Pope John,C2,11,17,3,L,2,3,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/17,West Point-Beemer,C1,10,16,3,L,0,2,,35,Stanton Tournament,Stanton,
09/17,Battle Creek,C1,6,20,4,W,2,1,,43,Stanton Tournament,Stanton,
09/17,Twin River,C2,26,5,1,L,0,2,,39,Stanton Tournament,Stanton,
09/20/11,Pender,D1,14,17,3,W,2,1,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/20/11,Wisner-Pilger,C1,26,7,1,L,0,2,,41,<font color="green">Triangular (host: Stanton)</font>,,
09/22/11,@ Plainview,C2,3,19,4,W,3,0,,41,&nbsp;,,
09/27/11,Tekamah-Herman,C1,12,18,3,L,1,2,,35,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/27/11,Oakland-Craig,C2,6,26,4,W,2,1,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/29/11,@ Clarkson/Leigh,C2,18,13,2,L,2,3,,36,&nbsp;,,
10/06/11,@ Lyons-Decatur Northeast,D1,7,22,4,W,3,0,,41,&nbsp;,,
10/11/11,West Point-Beemer,C1,10,16,3,L,1,2,,35,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/11/11,Scribner-Snyder,D2,12,18,3,W,2,1,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/13,Logan View,C1,3,26,4,W,2,0,,43,East Husker Conference Tournament,TBA/TBA,
10/13,North Bend Central,C2,17,12,2,L,0,2,,36,East Husker Conference Tournament,TBA/TBA,
10/15,Lyons-Decatur Northeast,D1,7,22,4,W,2,0,,41,East Husker Conference Tournament,TBA/TBA,
10/15,West Point-Beemer,C1,10,16,3,W,2,0,,46,East Husker Conference Tournament,TBA/TBA,
10/18/11,Randolph,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Pierce)</font>,,
10/18/11,Pierce,C1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Pierce)</font>,,
10/20/11,Howells,D2,26,4,1,L,0,3,,39,&nbsp;,,
10/25/11,North Bend Central,C2,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Stanton)</font>,,
10/25/11,Logan View,C1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Stanton)</font>,,
10/31/11,Clarkson/Leigh,C2,18,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,41.935%
Average Points:,39.032
