2008-2009 Boys Basketball Team Report for Clearwater
This report was generated on 12/26/13 at 10:21 pm CST

Clearwater (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ St. Mary's,D2,22,1,1,L,37,61,,39,&nbsp;,,
12/05/08,@ Elgin,D2,18,5,1,L,52,60,,39,&nbsp;,,
12/12/08,@ Verdigre,D2,10,11,3,W,58,49,,44,&nbsp;,,
12/13/08,@ Stuart,D2,6,14,3,W,55,31,,44,&nbsp;,,
12/16/08,Wheeler Central,D2,7,13,3,W,46,22,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/29,Orchard,D2,2,18,4,W,76,51,,41,Clearwater Holiday Tournament,Clearwater,
12/30,Ewing,D2,23,1,1,L,59,86,,39,Clearwater Holiday Tournament,Clearwater,
01/06/09,North Central,D1,8,13,3,W,66,52,,46,&nbsp;,,
01/10/09,@ Humphrey St. Francis,D1,19,4,1,L,49,57,,41,&nbsp;,,
01/13/09,@ Lynch,D2,8,13,3,W,62,39,,44,&nbsp;,,
01/16/09,Humphrey,D1,13,8,2,W,65,51,,49,&nbsp;,,
01/20/09,Pope John,D2,9,11,3,W,65,45,,44,&nbsp;,,
01/23/09,@ Orchard,D2,2,18,4,W,61,30,,41,&nbsp;,,
01/27/09,Chambers,D2,12,11,2,W,50,45,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Santee,D2,5,14,3,W,76,53,,44,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/02,Elgin,D2,18,5,1,L,59,65,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,@ Ewing,D2,23,1,1,L,49,60,,39,&nbsp;,,
02/12/09,Niobrara,D2,1,19,4,W,78,35,,41,&nbsp;,,
02/20/09,West Boyd,D1,8,11,3,W,59,48,,46,&nbsp;,,
02/24/09,Chambers,D2,12,11,2,W,57,55,,47,&nbsp;,,
02/26/09,Ewing,D2,23,1,1,L,53,71,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.714
