2007-2008 Volleyball Team Report for Verdigre
This report was generated on 12/31/12 at 8:16 pm CST

Verdigre (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/07,@ Elgin,D1,1,19,4,W,3,2,,43,&nbsp;,,
09/06/07,Clearwater,D2,12,12,2,L,1,3,,36,&nbsp;,,
09/11/07,Pope John,D1,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Verdigre)</font>,,
09/11/07,Niobrara,D2,1,19,4,W,2,0,,41,<font color="green">Triangular (host: Verdigre)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Chambers Tournament (4-Team 1-Day Tournament),Chambers,
09/18,West Boyd,D1,17,9,2,L,0,2,,38,Chambers Tournament,Chambers,
09/18,Chambers,D2,22,6,1,L,0,2,,39,Chambers Tournament,Chambers,
09/20/07,@ Wynot,D2,16,6,2,L,0,3,,36,&nbsp;,,
09/21/07,@ Ewing,D2,28,0,1,L,0,3,,39,&nbsp;,,
09/27/07,@ Niobrara,D2,1,19,4,W,3,0,,41,&nbsp;,,
10/02/07,Stuart,D1,22,6,1,L,0,2,,41,<font color="green">Triangular (host: Verdigre)</font>,,
10/02/07,Niobrara,D2,1,19,4,W,2,0,,41,<font color="green">Triangular (host: Verdigre)</font>,,
10/04/07,Lynch,D2,9,16,3,W,3,2,,44,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Orchard Tournament (4-Team 1-Day Tournament),Orchard,
10/09,St. Mary's,D2,7,15,3,W,2,0,,44,Orchard Tournament,Orchard,
10/09,Orchard,D1,11,11,2,L,1,2,,38,Orchard Tournament,Orchard,
10/11/07,@ St. Mary's,D2,7,15,3,L,1,3,,33,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Verdigre,
10/15,Crofton,C1,13,6,2,L,0,2,,40,Knox County Tournament,Verdigre,
10/15,Santee,D2,7,12,3,W,2,0,,44,Knox County Tournament,Verdigre,
10/16,Bloomfield,D1,11,11,2,L,0,2,,38,Knox County Tournament,Verdigre,
10/18/07,West Boyd,D1,17,9,2,L,1,3,,38,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA - Clearwater/West Holt (Finals),
10/22,Orchard,D1,11,11,2,L,0,3,,38,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/29/07,Niobrara,D2,1,19,4,W,3,0,,41,&nbsp;,,
10/30/07,St. Mary's,D2,7,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.273
