2014-2015 Boys Basketball Team Report for Omaha Central
This report was generated on 04/01/15 at 10:40 am CDT

Omaha Central (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/TBA,
12/04,Omaha South,A,21,2,1,L,45,54,,39,OPS Jamboree,Omaha Northwest/TBA,
12/06,Omaha Benson,A,3,20,4,W,78,62,,41,OPS Jamboree,Omaha Northwest/TBA,
12/12/14,@ Omaha Bryan,A,1,22,4,W,74,45,,41,&nbsp;,,
12/13/14,Lincoln High,A,19,5,1,W,60,45,,50,&nbsp;,,
12/16/14,Papillion-LaVista,A,15,9,2,W,66,51,,47,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/20,Millard South,A,10,13,3,L,59,63,,33,Metro Conference,TBA/TBA,
12/23,Omaha Northwest,A,3,20,4,W,71,51,,41,Metro Conference,TBA/TBA,
01/03/15,@ Omaha Northwest,A,3,20,4,W,88,47,,41,&nbsp;,,
01/06/15,@ Lincoln Southeast,A,7,18,3,W,50,39,,44,&nbsp;,,
01/10-01/10,(To Be Determined),,,,-,,,,,-,Timberwolves Shootout,Minneapolis, MN,
01/13/15,Millard West,A,19,5,1,L,56,61,,39,&nbsp;,,
01/16/15,@ Omaha Burke,A,13,11,2,L,42,49,,36,&nbsp;,,
01/17/15,Omaha North,A,23,3,1,L,48,67,,39,&nbsp;,,
01/23/15,Papillion-LaVista South,A,14,11,2,W,63,52,,47,&nbsp;,,
01/24/15,@ Lincoln Southwest,A,4,20,4,W,57,44,,41,&nbsp;,,
01/30/15,@ Creighton Preparatory School,A,24,2,1,L,60,67,,39,&nbsp;,,
01/31/15,Omaha South,A,21,2,1,L,57,61,,39,&nbsp;,,
02/06/15,@ Omaha Westside,A,12,12,2,L,57,67,,36,&nbsp;,,
02/07/15,Omaha Benson,A,3,20,4,W,72,56,,41,&nbsp;,,
02/13/15,Bellevue East,A,2,22,4,W,72,37,,41,&nbsp;,,
02/20/15,Bellevue West,A,19,6,1,L,54,93,,39,&nbsp;,,
02/21/15,@ Millard North,A,8,15,3,W,73,59,,44,&nbsp;,,
02/28/15,Kearney,A,11,13,3,W,60,28,,44,&nbsp;,,
03/02/15,Creighton Preparatory School,A,24,2,1,L,49,61,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.913
