2016-2017 Girls Basketball Team Report for Lexington
This report was generated on 02/26/17 at 3:53 pm CST

Lexington (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Gothenburg,C1,8,16,3,W,31,26,,44,&nbsp;,,
12/02/16,@ Ogallala,C1,13,12,2,L,25,39,,36,&nbsp;,,
12/06/16,@ Minden,C1,17,8,2,L,10,56,,36,&nbsp;,,
12/08/16,Holdrege,C1,10,12,3,L,23,42,,33,&nbsp;,,
12/10/16,@ York,B,22,3,1,L,29,71,,39,&nbsp;,,
12/17/16,@ Northwest,B,15,7,2,L,20,46,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,Hastings,B,9,15,3,L,33,37,,33,GNAC,Norfolk,
12/29,North Platte,A,1,24,4,L,33,42,,32,GNAC,Norfolk,
12/30,Scottsbluff,B,7,17,3,L,37,44,,33,GNAC,Norfolk,
01/06/17,Adams Central,C1,9,15,3,L,40,53,,33,&nbsp;,,
01/07/17,@ Hastings,B,9,15,3,L,27,37,,33,&nbsp;,,
01/10/17,@ Kearney Catholic,C1,27,0,1,L,19,63,,39,&nbsp;,,
01/14/17,Sidney,B,20,5,1,L,20,50,,39,&nbsp;,,
01/17/17,@ McCook,B,6,17,3,L,39,49,,33,&nbsp;,,
01/19/17,@ Cozad,C1,12,13,3,L,36,42,,33,&nbsp;,,
01/31/17,Broken Bow,C1,5,16,4,W,50,21,,41,&nbsp;,,
02/03/17,@ Grand Island Central Catholic,C1,11,9,2,L,25,44,,36,&nbsp;,,
02/04/17,Aurora,B,15,9,2,L,19,66,,36,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shootout,Gering/Scottsbluff/Alliance,
02/09,Gering,B,16,8,2,L,38,64,,36,East West Shootout,Gering/Scottsbluff/Alliance,
02/10,Alliance,B,13,11,2,L,37,44,,36,East West Shootout,Gering/Scottsbluff/Alliance,
02/11,Scottsbluff,B,7,17,3,L,62,69,(OT),33,East West Shootout,Gering/Scottsbluff/Alliance,
02/14/17,Lincoln Pius X,A,15,7,2,L,15,44,,38,&nbsp;,,
02/16/17,Phillipsburg KS,C1,1,18,4,W,35,26,,41,&nbsp;,,
02/21/17,Hastings,B,9,15,3,L,29,46,,33,District B-5 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,12.500%
Average Points:,35.917
