2009-2010 Volleyball Team Report for Lincoln Southwest
This report was generated on 04/19/15 at 8:14 am CDT

Lincoln Southwest (27-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Lincoln North Star,A,15,18,3,W,3,0,,44,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star/Lincoln Southwest,
09/05,Kearney,A,14,17,3,W,2,0,,44,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Millard West,A,17,16,2,W,2,0,,47,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Lincoln High,A,5,29,4,W,2,0,,41,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/10/09,Bellevue West,A,8,26,4,W,2,0,,41,<font color="green">Triangular (host: Columbus)</font>,,
09/10/09,Columbus,A,8,26,4,W,2,0,,41,<font color="green">Triangular (host: Columbus)</font>,,
09/15/09,Norfolk,A,13,22,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/15/09,Fremont,A,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/17/09,Millard West,A,17,16,2,W,3,0,,47,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Bellevue West,A,8,26,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln High,A,5,29,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Grand Island,A,19,9,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Pius X,B,27,10,2,L,1,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Papillion-LaVista,A,24,14,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Elkhorn,A,30,6,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,@ Lincoln Northeast,A,9,25,3,W,3,0,,44,&nbsp;,,
09/29/09,Grand Island,A,19,9,2,W,3,0,,47,&nbsp;,,
10/01/09,Lincoln East,A,15,18,3,W,3,0,,44,&nbsp;,,
10/08/09,@ Millard North,A,12,15,3,W,3,1,,44,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Spartan Invitational (1-Day Tournament, >4 Teams),Lincoln East,
10/10,Ogallala,B,27,6,1,L,0,2,,39,Spartan Invitational,Lincoln East,
10/10,Lincoln East,A,15,18,3,W,2,0,,44,Spartan Invitational,Lincoln East,
10/10,Papillion-LaVista South,A,34,4,1,L,0,2,,39,Spartan Invitational,Lincoln East,
10/13/09,Lincoln Southeast,A,20,15,2,W,3,2,,47,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside,
10/16,Omaha Gross Catholic,B,26,5,1,L,0,2,,39,Westside Invitational,Westside,
10/16,Bellevue West,A,8,26,4,W,2,0,,41,Westside Invitational,Westside,
10/16,Bellevue East,A,26,7,1,L,0,2,,39,Westside Invitational,Westside,
10/17,Papillion-LaVista,A,24,14,2,L,1,3,,36,Westside Invitational,Westside,
10/17,Omaha Westside,A,15,19,3,W,3,1,,44,Westside Invitational,Westside,
10/20-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference VB Tournament (2/3-Day Tournament),Lincoln Northeast/Top Two Seeds on Day One,
10/20,Lincoln North Star,A,15,18,3,W,3,1,,44,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/20,Lincoln High,A,5,29,4,W,3,0,,41,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/22,Grand Island,A,19,9,2,W,3,2,,47,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/29/09,@ Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
11/04/09,Bellevue West,A,8,26,4,W,3,0,,41,&nbsp;,,
11/04/09,Lincoln Northeast,A,9,25,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,79.412%
Average Points:,42.529
