2008-2009 Boys Basketball Team Report for Norris
This report was generated on 12/26/13 at 10:22 pm CST

Norris (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Platteview,B,8,13,3,W,69,49,,44,&nbsp;,,
12/12/08,Seward,B,5,15,3,W,43,40,,44,&nbsp;,,
12/19/08,Beatrice,B,18,2,1,L,39,45,,39,&nbsp;,,
12/20/08,@ Elkhorn,A,3,16,4,W,52,49,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Aurora,B,6,14,3,W,50,39,,44,Waverly Holiday Tournament,Waverly,
12/30,Waverly,B,17,5,1,L,35,52,,39,Waverly Holiday Tournament,Waverly,
01/10/09,@ Blair,B,10,12,3,W,55,47,,44,&nbsp;,,
01/16/09,@ Fairbury,C1,14,8,2,L,37,57,,36,&nbsp;,,
01/17/09,Crete,B,1,19,4,W,51,33,,41,&nbsp;,,
01/23/09,@ Waverly,B,17,5,1,L,44,47,,39,&nbsp;,,
01/24/09,@ Holdrege,B,11,11,2,W,57,42,,47,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Platteview,B,8,13,3,L,51,60,,33,Eastern Midlands Conference,TBA,
02/06/09,@ Plattsmouth,B,10,10,2,W,51,35,,47,&nbsp;,,
02/07/09,Nebraska City,B,0,20,4,W,64,27,,41,&nbsp;,,
02/14/09,Lincoln Christian,C1,15,6,2,W,40,34,,47,&nbsp;,,
02/16/09,Lincoln Pius X,B,10,8,2,L,43,48,,36,&nbsp;,,
02/20/09,Gretna,B,17,5,1,L,52,57,,39,&nbsp;,,
02/21/09,@ Ralston,B,20,4,1,L,33,50,,39,&nbsp;,,
02/28/09,Crete,B,1,19,4,W,50,24,,41,&nbsp;,,
03/02/09,Beatrice,B,18,2,1,L,46,49,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.100
