2010-2011 Boys Basketball Team Report for Scribner-Snyder
This report was generated on 12/26/13 at 10:28 pm CST

Scribner-Snyder (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Lyons-Decatur Northeast,D1,6,17,3,W,50,35,,44,&nbsp;,,
12/04/10,@ Dodge,D2,11,12,3,L,52,62,,33,&nbsp;,,
12/09/10,Cedar Bluffs,D1,5,17,4,W,51,35,,41,&nbsp;,,
12/10/10,West Point Central Catholic,D1,18,8,2,L,64,74,,36,&nbsp;,,
12/14/10,@ Mead,D2,2,19,4,W,49,38,,41,&nbsp;,,
12/17/10,@ West Point-Beemer,C1,8,14,3,L,37,56,,36,&nbsp;,,
12/21/10,Wisner-Pilger,C1,14,9,2,L,47,61,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scribner-Snyder Holiday Tournament,Scribner,
12/28,West Point-Beemer,C1,8,14,3,L,42,60,,36,Scribner-Snyder Holiday Tournament,Scribner,
12/29,Yutan,C2,18,5,1,L,52,72,,41,Scribner-Snyder Holiday Tournament,Scribner,
01/07/11,@ Clarkson,D2,13,8,2,L,36,49,,36,&nbsp;,,
01/08/11,Howells,D1,22,2,1,L,33,65,,39,&nbsp;,,
01/14/11,Logan View,C1,18,5,1,L,31,65,,42,&nbsp;,,
01/18/11,@ North Bend Central,C1,9,14,3,L,46,58,,36,&nbsp;,,
01/21/11,Omaha Christian Academy,C2,10,13,3,W,40,39,,46,&nbsp;,,
01/25/11,@ Oakland-Craig,C2,14,12,2,L,31,44,,38,&nbsp;,,
01/27/11,Tekamah-Herman,C1,11,11,2,L,34,53,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Oakland-Craig/West Point,
01/29,West Point-Beemer,C1,8,14,3,W,56,47,,47,East Husker Conference Tournament,Oakland-Craig/West Point,
02/03,Pender,D1,13,10,2,L,53,65,,36,East Husker Conference Tournament,Oakland-Craig/West Point,
02/04,Wisner-Pilger,C1,14,9,2,L,41,58,,39,East Husker Conference Tournament,Oakland-Craig/West Point,
02/10/11,Newman Grove,D1,2,19,4,W,54,35,,41,&nbsp;,,
02/11/11,Pender,D1,13,10,2,L,43,54,,36,&nbsp;,,
02/18/11,@ Stanton,C2,13,8,2,L,56,66,,38,&nbsp;,,
02/21/11,Cedar Bluffs,D1,5,17,4,W,51,40,,41,&nbsp;,,
02/22/11,Howells,D1,22,2,1,L,30,74,,39,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,39.167
