2005-2006 Boys Basketball Team Report for Loomis
This report was generated on 08/03/21 at 10:11 am CDT

Loomis (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Overton,D1,10,11,3,W,64,39,,45,&nbsp;,,
12/03/05,Sumner-Eddyville-Miller,D2,11,10,2,W,75,56,,45,&nbsp;,,
12/09/05,@ Amherst,D1,14,7,2,W,59,52,,50,&nbsp;,,
12/10/05,@ Bertrand,D2,4,17,4,W,64,46,,40,&nbsp;,,
12/16/05,@ Cambridge,D1,21,3,1,L,41,64,,38,&nbsp;,,
12/29/05,@ Gibbon,C1,9,11,3,L,43,50,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournament,Elm Creek,
12/30/05,Sutherland,C2,11,12,3,W,68,62,,47,&nbsp;,,
01/06/06,Elm Creek,C2,11,8,2,W,74,65,,47,&nbsp;,,
01/07/06,Arapahoe,D1,23,2,1,L,42,63,,38,&nbsp;,,
01/13/06,Wilcox-Hildreth,C2,1,17,4,W,73,32,,42,&nbsp;,,
01/14/06,@ Elwood,D1,9,12,3,L,62,63,,33,&nbsp;,,
01/19/06,Alma,D1,5,14,3,W,49,40,,40,&nbsp;,,
01/20/06,@ Kenesaw,D2,9,11,3,L,43,57,,33,&nbsp;,,
01/27/06,Axtell,D1,24,0,1,L,58,63,,38,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Tournament,,
01/31/06,Pleasanton,D1,12,9,2,W,56,52,,45,&nbsp;,,
02/03/06,Amherst,D1,14,7,2,L,48,63,,38,&nbsp;,,
02/04/06,@ Kenesaw,D2,9,11,3,W,69,60,,45,&nbsp;,,
02/07/06,@ Eustis-Farnam,D1,8,13,3,W,56,42,,45,&nbsp;,,
02/10/06,@ Pleasanton,D1,12,9,2,W,61,56,,45,&nbsp;,,
02/17/06,Maxwell,D1,16,6,2,L,52,55,,38,&nbsp;,,
02/21/06,Arapahoe,D1,23,2,1,L,40,56,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.238
