2008-2009 Girls Basketball Team Report for Millard North
This report was generated on 04/26/15 at 8:59 am CDT

Millard North (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,GI Tip-Off Classic,Grand Island,
12/05,Norfolk,A,5,16,4,W,58,29,,41,GI Tip-Off Classic,Grand Island,
12/06,Grand Island,A,15,7,2,W,42,33,,47,GI Tip-Off Classic,Grand Island,
12/12/08,@ Millard West,A,18,4,1,W,51,39,,50,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/20,Omaha South,A,2,19,4,W,72,17,,41,Metro Holiday Tournament,Benson/UNO,
12/30,Millard South,A,14,8,2,W,48,34,,47,Metro Holiday Tournament,Benson/UNO,
12/31,Millard West,A,18,4,1,W,53,46,,50,Metro Holiday Tournament,Benson/UNO,
01/02,Omaha Marian,A,21,5,1,L,46,53,,39,Metro Holiday Tournament,Benson/UNO,
01/08-01/10,Opponents:,,,,-,,,,,-,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/09,Omaha North,A,4,18,4,W,65,48,,41,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/10,Lincoln East,A,17,5,1,L,46,61,,39,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/16-01/17,Opponents:,,,,-,,,,,-,Suburban Invitational,Millard South/Bellevue East,
01/16,Millard South,A,14,8,2,W,61,55,,47,Suburban Invitational,Millard South/Bellevue East,
01/17,Bellevue East,A,17,7,2,L,42,53,,36,Suburban Invitational,Millard South/Bellevue East,
01/23/09,@ Omaha Benson,A,7,14,3,W,71,38,,44,&nbsp;,,
01/24/09,Bellevue West,A,20,2,1,L,60,65,,39,&nbsp;,,
01/30/09,@ Omaha South,A,2,19,4,W,64,24,,41,&nbsp;,,
01/31/09,Omaha Westside,A,15,9,2,W,58,38,,47,&nbsp;,,
02/03/09,@ Omaha Marian,A,21,5,1,L,41,63,,39,&nbsp;,,
02/06/09,Omaha Burke,A,7,13,3,W,65,47,,44,&nbsp;,,
02/14/09,Papillion-LaVista South,A,9,13,3,W,67,33,,44,&nbsp;,,
02/17/09,@ Omaha Northwest,A,1,20,4,W,68,34,,41,&nbsp;,,
02/20/09,@ Omaha Bryan,A,4,17,4,W,67,40,,41,&nbsp;,,
02/21/09,Omaha Central,A,8,11,3,W,59,24,,44,&nbsp;,,
02/24/09,Omaha Benson,A,7,14,3,W,56,26,,44,&nbsp;,,
02/26/09,Papillion-LaVista,A,14,7,2,W,71,36,,47,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.174
