2011-2012 Softball Team Report for Hastings
This report was generated on 06/13/13 at 3:24 am CDT

Hastings (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,Minden,C,2,24,4,W,9,2,,41,&nbsp;,,
08/25/11,Grand Island,A,27,10,2,L,0,5,,38,&nbsp;,,
08/25/11,Grand Island,A,27,10,2,L,2,9,,38,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,McCook,B,15,17,3,L,2,9,,33,Holdrege Invite,Holdrege,
08/27,St. Paul,B,20,5,1,L,4,6,,39,Holdrege Invite,Holdrege,
08/27,Blue Hill,C,10,18,3,W,6,3,,44,Holdrege Invite,Holdrege,
08/30/11,@ York,B,18,10,2,W,8,7,,47,&nbsp;,,
09/01/11,Northwest,B,24,12,2,L,8,12,,36,&nbsp;,,
09/01/11,Northwest,B,24,12,2,W,12,10,,47,&nbsp;,,
09/06/11,Aurora,B,16,18,3,W,11,4,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/06/11,Cozad,B,15,14,2,L,3,6,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/10,Fillmore Central/Exeter-Milligan,C,25,8,1,L,2,7,,39,Hastings Invite,Hastings,
09/10,Holdrege,B,11,20,3,L,5,10,,33,Hastings Invite,Hastings,
09/10,Adams Central,B,20,12,2,L,6,7,,36,Hastings Invite,Hastings,
09/13/11,McCook,B,15,17,3,L,6,9,,33,&nbsp;,,
09/15/11,Adams Central,B,20,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/17,Lincoln Pius X,B,16,13,2,L,3,6,,36,Hastings Tournament,Hastings,
09/17,McCook,B,15,17,3,W,6,4,,44,Hastings Tournament,Hastings,
09/17,Centennial,C,16,15,2,W,9,0,,47,Hastings Tournament,Hastings,
09/19/11,@ Minden,C,2,24,4,W,14,1,(3 in.),41,&nbsp;,,
09/22/11,@ Centennial,C,16,15,2,W,6,5,,47,&nbsp;,,
09/26/11,Aurora,B,16,18,3,L,2,7,,33,<font color="green">Triangular (host: Aurora)</font>,,
09/26/11,GICC/Doniphan-Trumbull,B,3,22,4,W,12,0,,41,<font color="green">Triangular (host: Aurora)</font>,,
09/29/11,@ Lexington,B,13,21,3,L,0,8,,33,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC Tournament,North Platte,
10/01,Lexington,B,13,21,3,W,11,3,,44,GNAC Tournament,North Platte,
10/01,Kearney,A,17,20,3,L,2,10,,35,GNAC Tournament,North Platte,
10/01,Norfolk,A,7,29,4,L,0,10,,32,GNAC Tournament,North Platte,
10/06/11,Aurora,B,16,18,3,W,8,6,,44,&nbsp;,,
10/06/11,Northwest,B,24,12,2,L,3,11,(5 in.),36,&nbsp;,,
10/06/11,St. Paul,B,20,5,1,W,13,3,,50,&nbsp;,,
10/07/11,Aurora,B,16,18,3,W,6,1,,44,&nbsp;,,
10/07/11,Northwest,B,24,12,2,W,5,4,(8 in.),47,&nbsp;,,
10/07/11,Northwest,B,24,12,2,W,5,4,,47,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.156
