2003-2004 Girls Basketball Team Report for Chappell
This report was generated on 12/26/13 at 10:23 pm CST

Chappell (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Holyoke CO,C1,6,10,3,W,54,48,,48,&nbsp;,,
12/06/03,@ Haxtun CO,D1,4,11,3,W,36,31,,40,&nbsp;,,
12/09/03,@ Potter-Dix,D2,6,12,3,L,42,53,,28,&nbsp;,,
12/12/03,Hay Springs,D2,16,4,1,L,50,53,,38,&nbsp;,,
12/13/03,Caliche CO,D1,8,6,2,L,51,64,,33,&nbsp;,,
12/19/03,Julesburg CO,D1,12,1,1,W,56,54,,50,&nbsp;,,
12/20/03,@ Banner County,D2,18,4,1,L,47,50,,38,&nbsp;,,
01/09/04,Minatare,D1,4,13,4,W,64,34,,40,&nbsp;,,
01/10/04,Lodgepole,D2,5,15,3,W,49,47,,40,&nbsp;,,
01/17/04,@ Paxton,D1,20,1,1,L,32,61,,38,&nbsp;,,
01/20/04,South Platte,D1,4,13,4,W,45,28,,40,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/22/04,@ Potter-Dix,D2,6,12,3,W,57,47,,40,&nbsp;,,
01/24/04,@ Banner County,D2,18,4,1,L,43,57,,38,&nbsp;,,
01/29/04,@ Sutherland,C2,10,12,3,W,54,52,,47,&nbsp;,,
01/30/04,@ Garden County,C2,6,15,3,W,58,36,,42,&nbsp;,,
02/06/04,@ Leyton,D1,3,15,4,W,54,30,,40,&nbsp;,,
02/07/04,Arthur County,D2,3,15,4,W,50,38,,40,&nbsp;,,
02/10/04,Grant,C2,6,16,3,L,44,46,,30,&nbsp;,,
02/13/04,South Platte,D1,4,13,4,L,40,49,,28,&nbsp;,,
02/16/04,South Platte,D1,4,13,4,W,43,35,,40,&nbsp;,,
02/17/04,Paxton,D1,20,1,1,L,30,58,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,38.857
