2009-2010 Softball Team Report for Plattsmouth
This report was generated on 04/04/14 at 11:45 pm CDT

Plattsmouth (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Elkhorn,A,21,9,2,W,5,1,,49,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Softball Tournament,Blair ,
08/29,Ashland-Greenwood,C,15,13,2,W,4,2,,47,Blair Softball Tournament,Blair ,
08/29,Blair,B,23,4,1,L,0,8,,39,Blair Softball Tournament,Blair ,
08/29,Logan View/Scribner-Snyder,C,14,17,3,W,5,0,,44,Blair Softball Tournament,Blair ,
09/01/09,Bennington,B,28,6,1,L,2,3,(8 in.),39,<font color="green">Triangular (host: Bennington)</font>,,
09/01/09,Cass County Central,B,18,10,2,L,0,3,,36,<font color="green">Triangular (host: Bennington)</font>,,
09/05/09,Nebraska City,B,4,15,4,W,11,4,,41,<font color="green">Triangular (host: Gretna)</font>,,
09/05/09,Gretna,B,11,16,3,W,6,1,,44,<font color="green">Triangular (host: Gretna)</font>,,
09/08/09,@ Fort Calhoun,C,5,19,4,W,7,0,,41,&nbsp;,,
09/10/09,@ Douglas County West/Concordia,B,14,12,2,W,3,2,,47,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna High School,
09/12,Bennington,B,28,6,1,L,0,1,,39,Gretna Invite,Gretna High School,
09/12,Gretna,B,11,16,3,L,1,4,,33,Gretna Invite,Gretna High School,
09/12,Fort Calhoun,C,5,19,4,W,14,5,,41,Gretna Invite,Gretna High School,
09/15/09,Falls City,C,12,13,3,W,8,0,,44,&nbsp;,,
09/17/09,@ Blair,B,23,4,1,L,0,2,,39,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Wahoo,C,28,3,1,L,3,4,,39,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Falls City,C,12,13,3,W,9,0,,44,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Johnson County Central,C,1,19,4,W,10,0,,41,Plattsmouth Tournament ,Plattsmouth High School,
09/21/09,Omaha Mercy,B,11,16,3,W,10,0,(4 in.),44,&nbsp;,,
09/22/09,Waverly,B,16,13,2,W,6,1,,47,<font color="green">Triangular (host: Conestoga)</font>,,
09/22/09,Conestoga,C,7,18,3,W,5,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/24/09,Auburn,B,1,25,4,W,9,0,(5 in.),41,<font color="green">Triangular (host: Syracuse)</font>,,
09/24/09,Syracuse,C,17,12,2,W,3,2,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/28/09,@ Norris,B,23,8,2,L,2,3,,36,&nbsp;,,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
09/29,Waverly,B,16,13,2,L,0,1,,36,Eastern Midlands Conference,TBA,
10/05/09,@ Omaha Skutt Catholic,B,24,3,1,L,0,3,,39,&nbsp;,,
10/08/09,Nebraska City,B,4,15,4,W,11,0,,41,&nbsp;,,
10/08/09,Omaha Gross Catholic,B,13,19,3,L,0,1,,33,&nbsp;,,
10/09/09,Omaha Gross Catholic,B,13,19,3,W,10,2,(6 in.),44,&nbsp;,,
10/09/09,Gretna,B,11,16,3,W,2,0,,44,&nbsp;,,
10/09/09,Cass County Central,B,18,10,2,W,6,0,,47,&nbsp;,,
10/09/09,Omaha Gross Catholic,B,13,19,3,W,11,0,(4 in),44,&nbsp;,,

TotalPoints:,
Win %:,65.625%
Average Points:,41.688
