2009-2010 Boys Basketball Team Report for Kearney
This report was generated on 09/27/13 at 3:02 am CDT

Kearney (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hays City Shootout,Hays, KS,
12/03,Great Bend KS,B,13,7,2,L,41,46,,36,Hays City Shootout,Hays, KS,
12/04,Hays TMP-Marian KS,C1,6,15,3,W,61,19,,44,Hays City Shootout,Hays, KS,
12/05,Newton KS,B,4,16,4,W,52,48,,41,Hays City Shootout,Hays, KS,
12/11/09,Lincoln East,A,6,15,3,W,44,39,,44,&nbsp;,,
12/18/09,Grand Island,A,9,13,3,W,55,40,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,Lexington,B,11,12,3,W,59,49,,44,GNAC,North Platte,
12/30,Scottsbluff,B,11,16,3,W,74,38,,44,GNAC,North Platte,
12/31,Norfolk,A,20,2,1,L,54,73,,39,GNAC,North Platte,
01/09/10,North Platte,A,8,14,3,W,56,43,,44,&nbsp;,,
01/12/10,@ Lincoln Northeast,A,6,16,3,L,55,62,,33,&nbsp;,,
01/16/10,@ Millard North,A,13,9,2,L,58,62,,36,&nbsp;,,
01/22/10,Lincoln Southeast,A,19,3,1,L,43,62,,39,&nbsp;,,
01/23/10,@ Fremont,A,16,5,1,L,36,54,,39,&nbsp;,,
01/29/10,@ Columbus,A,5,16,4,W,41,37,,41,&nbsp;,,
01/30/10,Norfolk,A,20,2,1,L,50,61,,39,&nbsp;,,
02/02/10,@ Hastings,B,2,17,4,W,61,29,,41,&nbsp;,,
02/06/10,@ Bellevue East,A,14,11,2,W,75,73,(OT),47,&nbsp;,,
02/12/10,@ Lincoln Southwest,A,11,11,2,L,53,57,,36,&nbsp;,,
02/13/10,Lincoln North Star,A,10,13,3,L,37,46,,33,&nbsp;,,
02/16/10,Bellevue West,A,11,12,3,W,59,46,,44,&nbsp;,,
02/19/10,@ Lincoln High,A,16,5,1,L,50,69,,39,&nbsp;,,
02/27/10,Lincoln Southwest,A,11,11,2,W,67,58,,47,&nbsp;,,
03/01/10,Omaha Central,A,20,4,1,L,42,62,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.565
