2005-2006 Volleyball Team Report for Thedford
This report was generated on 08/06/12 at 9:09 am CDT

Thedford (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Wallace,D2,16,4,1,L,2,3,,38,&nbsp;,,
09/06/05,Hyannis,D2,12,11,2,W,2,0,,45,<font color="green">Triangular (host: Hyannis)</font>,,
09/06/05,Mullen,D2,4,16,4,W,2,0,,40,&nbsp;,,
09/09/05,@ Cody-Kilgore,D2,4,14,4,W,3,0,,40,&nbsp;,,
09/13/05,Cody-Kilgore,D2,4,14,4,W,2,0,,40,<font color="green">Triangular (host: Valentine)</font>,,
09/16/05,Hyannis,D2,12,11,2,W,3,0,,45,&nbsp;,,
09/22/05,@ Sandhills,D2,7,14,3,W,3,0,,40,&nbsp;,,
09/23/05,Mullen,D2,4,16,4,W,3,0,,40,&nbsp;,,
09/30/05,Minatare,D1,0,19,4,W,3,0,,42,&nbsp;,,
10/01/05,McPherson County,D2,17,6,2,W,2,1,,50,&nbsp;,,
10/01/05,Stapleton,D2,6,16,3,W,2,0,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Thedford Tournament,Thedford,
10/06/05,@ Keya Paha County,D2,5,16,4,W,3,0,,40,&nbsp;,,
10/13/05,Mullen,D2,4,16,4,W,3,0,,40,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,LOUP VALLEY CONFERENCE,ANSLEY,
10/15/05,Anselmo-Merna,D1,14,9,2,W,3,1,,47,&nbsp;,,
10/15/05,Ansley,D1,20,6,1,L,0,3,,40,&nbsp;,,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament,McPherson County,
10/22/05,McPherson County,D2,17,6,2,W,2,0,,50,&nbsp;,,
10/22/05,@ Hyannis,D2,12,11,2,W,2,0,,45,&nbsp;,,
10/25/05,Brady,D2,2,20,4,W,2,0,,40,<font color="green">Triangular (host: Brady)</font>,,
10/25/05,Ansley,D1,20,6,1,W,2,0,,52,<font color="green">Triangular (host: Brady)</font>,,
10/31/05,Sandhills,D2,7,14,3,W,3,0,,40,&nbsp;,,
11/01/05,Arnold,D2,18,7,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,42.476
