2010-2011 Girls Basketball Team Report for Stuart
This report was generated on 06/13/13 at 3:59 am CDT

Stuart (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Niobrara/Verdigre,D1,6,14,3,L,44,45,,35,&nbsp;,,
12/10/10,Loup County,D2,4,15,4,W,36,31,,41,&nbsp;,,
12/14/10,@ Clearwater/Orchard,D1,9,12,3,L,31,44,,35,&nbsp;,,
12/17/10,Lynch,D2,6,14,3,W,43,41,(OT),44,&nbsp;,,
12/18/10,South Central SD,C2,0,0,4,L,36,45,,42,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Cody-Kilgore,D2,10,12,3,L,35,41,,33,Stuart Holiday Tournament,Stuart,
12/28,North Central,D1,9,14,3,L,33,39,,35,Stuart Holiday Tournament,Stuart,
01/04-01/06,Opponents:,,,,-,,,,,-,Boyd County Tournament,Lynch,
01/04,Santee,D2,9,15,3,W,58,28,,44,Boyd County Tournament,Lynch,
01/06,West Boyd,D1,14,6,2,L,32,42,,38,Boyd County Tournament,Lynch,
01/13/11,CWC,D1,26,0,1,L,39,56,,41,&nbsp;,,
01/14/11,@ Elgin Public/Pope John,C2,12,12,2,L,30,49,,39,&nbsp;,,
01/18/11,West Boyd,D1,14,6,2,L,33,47,,38,&nbsp;,,
01/20/11,@ North Central,D1,9,14,3,L,33,34,,35,&nbsp;,,
01/21/11,Arcadia,D2,11,12,3,W,51,47,,44,&nbsp;,,
01/27/11,St. Mary's,D2,18,6,1,L,26,59,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
01/29,Lynch,D2,6,14,3,L,44,49,,33,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,@ Ainsworth,C1,4,18,4,L,33,38,,34,&nbsp;,,
02/11/11,@ Ewing,D2,6,14,3,L,42,49,,33,&nbsp;,,
02/15/11,St. Mary's,D2,18,6,1,L,46,59,,39,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,38.000
