2011-2012 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 06/05/12 at 9:14 am CDT

Omaha Roncalli Catholic (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/17,Plattsmouth,B,8,10,3,L,1,5,,33,Schuyler Tournament,Schuyler,
03/17,Schuyler,B,10,2,1,L,0,8,,39,Schuyler Tournament,Schuyler,
03/19/12,@ Mount Michael Benedictine,B,12,6,2,L,0,3,,36,&nbsp;,,
03/24/12,Conestoga,B,4,9,3,W,3,2,,44,&nbsp;,,
03/26/12,Omaha North,A,11,7,2,L,1,2,,38,&nbsp;,,
03/28/12,Ralston,B,8,10,3,L,1,4,,33,&nbsp;,,
04/02/12,Omaha Gross Catholic,B,7,12,3,L,1,2,,33,&nbsp;,,
04/03/12,South Sioux City,B,17,1,1,L,1,11,,39,&nbsp;,,
04/12/12,@ Beatrice,B,3,14,4,L,0,2,,30,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/13,Omaha Gross Catholic,B,7,12,3,L,2,3,(OT),33,Benson Cup,Omaha Benson,
04/16,Omaha Northwest,A,6,15,3,L,0,3,,35,Benson Cup,Omaha Benson,
04/18/12,Omaha Skutt Catholic,B,17,1,1,L,0,3,,39,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Home Sites,
04/23,Omaha Gross Catholic,B,7,12,3,L,2,4,,33,River Cities Conference,Ralston/Home Sites,
04/24,Beatrice,B,3,14,4,W,1,0,(SO),41,River Cities Conference,Ralston/Home Sites,
04/30/12,Elkhorn,B,11,7,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,36.133
