2013-2014 Boys Soccer Team Report for Omaha Gross Catholic
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha Gross Catholic (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22-03/22,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston High School,
03/22,Papillion-LaVista South,A,11,7,2,L,0,1,,38,Ralston Invite,Ralston High School,
03/22,Ralston,B,16,5,1,L,1,3,,39,Ralston Invite,Ralston High School,
03/27/14,Bellevue East,A,6,11,3,L,0,4,,35,&nbsp;,,
03/28/14,Bennington,B,4,9,3,L,1,3,,33,&nbsp;,,
04/01/14,South Sioux City,A,17,1,1,L,1,5,,41,&nbsp;,,
04/03/14,Platteview,B,1,13,4,W,2,1,,41,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Holdrege,B,11,8,2,L,0,1,,36,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Plattsmouth,B,6,11,3,W,3,0,,44,Seward Invitational,Seward Elementary School/Seward High School,
04/07/14,@ Omaha Roncalli Catholic,B,2,12,4,W,4,1,,41,&nbsp;,,
04/08/14,@ CB Abraham Lincoln IA,A,0,9,4,W,5,0,,43,&nbsp;,,
04/10/14,@ Omaha Skutt Catholic,B,10,8,2,L,0,3,,36,&nbsp;,,
04/15/14,Beatrice,B,3,13,4,W,2,0,,41,&nbsp;,,
04/22/14,@ Ralston,B,16,5,1,L,3,4,,39,&nbsp;,,
04/25/14,Mount Michael Benedictine,B,12,7,2,L,2,3,,36,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice/higher seeds,
04/28,Mount Michael Benedictine,B,12,7,2,L,1,4,,36,River Cities Conference,Beatrice/higher seeds,
05/02,Beatrice,B,3,13,4,W,3,2,(SO),41,River Cities Conference,Beatrice/higher seeds,
05/05/14,Platteview,B,1,13,4,W,5,1,,41,&nbsp;,,
05/06/14,Nebraska City,B,6,12,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.556
