2007-2008 Volleyball Team Report for Ansley
This report was generated on 09/19/19 at 2:46 pm CDT

Ansley (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Anselmo-Merna,D1,6,19,4,W,2,0,,41,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
08/30/07,Callaway,D1,12,14,3,W,2,1,,44,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/06/07,Elba,D2,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Elba)</font>,,
09/06/07,North Loup-Scotia,D2,15,13,2,L,1,2,,36,<font color="green">Triangular (host: Elba)</font>,,
09/11/07,Loup City,C2,7,19,3,W,2,0,,46,<font color="green">Triangular (host: Ansley)</font>,,
09/11/07,Loup County,D2,23,7,1,W,2,0,,50,<font color="green">Triangular (host: Ansley)</font>,,
09/14/07,Pleasanton,D2,24,5,1,L,2,3,,39,&nbsp;,,
09/18/07,Arcadia,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Ansley)</font>,,
09/18/07,North Loup-Scotia,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Ansley)</font>,,
09/20/07,Elm Creek,C2,15,10,2,W,3,0,,49,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Burwell Tournament (1-Day Tournament, >4 Teams),Burwell,
09/22,Loup County,D2,23,7,1,W,2,0,,50,Burwell Tournament,Burwell,
09/22,Burwell,D1,15,12,2,W,2,0,,47,Burwell Tournament,Burwell,
09/22,Ewing,D2,28,0,1,L,1,2,,39,Burwell Tournament,Burwell,
09/25/07,Litchfield,D2,2,19,4,W,2,0,,41,<font color="green">Triangular (host: Litchfield)</font>,,
09/25/07,Sumner-Eddyville-Miller,D2,15,11,2,L,1,2,,36,<font color="green">Triangular (host: Litchfield)</font>,,
09/27/07,Amherst,C2,7,17,3,W,3,0,,46,&nbsp;,,
10/04/07,Callaway,D1,12,14,3,W,3,0,,44,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (2/3-Day Tournament),Sargent/Home Sites,
10/11,Sargent,D2,8,17,3,W,3,0,,44,Loup Valley Conference,Sargent/Home Sites,
10/13,Callaway,D1,12,14,3,W,3,0,,44,Loup Valley Conference,Sargent/Home Sites,
10/13,Loup County,D2,23,7,1,W,3,0,,50,Loup Valley Conference,Sargent/Home Sites,
10/15-10/16,(To Be Determined),,,,-,,,,,-,L-Club Tournament (2/3-Day Tournament),Litchfield,
10/15,Loup City,C2,7,19,3,W,2,0,,46,L-Club Tournament,Litchfield,
10/16,Pleasanton,D2,24,5,1,L,1,2,,39,L-Club Tournament,Litchfield,
10/16,Loup County,D2,23,7,1,W,2,0,,50,L-Club Tournament,Litchfield,
10/19/07,Pleasanton,D2,24,5,1,L,1,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
10/19/07,Loomis,D2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/23/07,Brady,D2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: )</font>,,
10/23/07,,,9,11,3,W,2,0,,44,<font color="green">Triangular (host: )</font>,,
10/29/07,Arnold,D1,12,16,3,W,3,0,,44,Subdistrict D1-10 Tournament,Broken Bow High School,
10/30/07,Burwell,D1,15,12,2,W,3,1,,47,Subdistrict D1-10 Tournament,Broken Bow High School,
11/01/07,Bertrand,D1,16,12,2,W,3,2,,47,District Final D1-5 Tournament,Elm Creek High School,

TotalPoints:,
Win %:,76.667%
Average Points:,43.800
