2003-2004 Girls Basketball Team Report for Dundy County
This report was generated on 12/26/13 at 10:25 pm CST

Dundy County (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,St. Francis KS,C2,5,15,3,W,46,36,,42,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,@ Lakeside Central,D2,6,12,3,W,39,26,,40,&nbsp;,,
12/12/03,@ Medicine Valley,D1,14,8,2,W,41,33,,45,&nbsp;,,
12/13/03,@ Hayes Center,D2,14,10,2,W,37,27,,45,&nbsp;,,
12/19/03,@ Culbertson,D2,2,18,4,W,58,25,,40,&nbsp;,,
12/20/03,Cheylin KS,D2,5,10,3,W,53,37,,40,&nbsp;,,
01/06/04,Lakeside Central,D2,6,12,3,W,51,21,,40,&nbsp;,,
01/09/04,Chase County,C1,12,9,2,W,28,27,,48,&nbsp;,,
01/10/04,Hayes Center,D2,14,10,2,W,40,34,,45,&nbsp;,,
01/13/04,Wauneta-Palisade,D1,19,3,1,W,48,35,,50,&nbsp;,,
01/16/04,@ Medicine Valley,D1,14,8,2,L,48,57,,33,&nbsp;,,
01/17/04,Arapahoe,C2,4,17,4,W,52,48,,42,&nbsp;,,
01/20/04,Quinter KS,C2,8,7,2,L,40,42,,35,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,Oberlin Tourney,Oberlin, KS,
01/23/04,Resurrection Christian KS,D2,12,4,1,W,59,28,,50,&nbsp;,,
01/24/04,@ Cambridge,C2,14,9,2,L,45,60,,35,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
01/29/04,@ Southern Valley,C2,14,7,2,W,43,40,,52,&nbsp;,,
01/31/04,Cambridge,C2,14,9,2,L,44,54,,35,&nbsp;,,
02/03/04,@ Twin Valley,D2,7,9,3,W,51,31,,45,&nbsp;,,
02/07/04,@ Cambridge,C2,14,9,2,W,48,40,,47,&nbsp;,,
02/09/04,Alma,C2,7,12,3,W,43,32,,47,&nbsp;,,
02/13/04,@ Southern Valley,C2,14,7,2,L,25,48,,40,&nbsp;,,
02/14/04,Republican Valley,D1,14,8,2,L,48,60,,33,&nbsp;,,
02/17/04,Wauneta-Palisade,D1,19,3,1,L,32,48,,38,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.043
