2004-2005 Boys Basketball Team Report for Lynch
This report was generated on 12/26/13 at 10:21 pm CST

Lynch (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Ewing,D2,23,1,1,L,45,72,,38,&nbsp;,,
12/04/04,Pope John,D1,11,9,2,L,44,57,,35,&nbsp;,,
12/07/04,@ Orchard,D1,15,5,1,L,45,57,,40,&nbsp;,,
12/10/04,@ Butte,D2,4,16,4,W,66,56,,40,&nbsp;,,
12/17/04,@ Stuart,D2,14,8,2,L,35,58,,33,&nbsp;,,
12/30/04,St. Mary's,D2,9,11,3,W,54,48,,45,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/31/04,Verdigre,D2,6,14,3,W,84,47,,40,&nbsp;,,
01/04-01/06,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,TBA,
01/06/05,@ Butte,D2,4,16,4,W,58,36,,40,&nbsp;,,
01/11/05,Clearwater,D2,18,5,1,L,60,70,,38,&nbsp;,,
01/12/05,Spencer-Naper,D1,21,3,1,L,44,69,,40,&nbsp;,,
01/14/05,@ Verdigre,D2,6,14,3,W,59,53,,40,&nbsp;,,
01/18/05,Elgin,D2,5,14,3,W,51,49,,40,&nbsp;,,
01/21/05,@ Spencer-Naper,D1,21,3,1,L,49,71,,40,&nbsp;,,
01/22/05,St. Mary's,D2,9,11,3,W,65,44,,45,&nbsp;,,
01/27/05,@ Chambers,D2,6,13,3,W,59,47,,40,&nbsp;,,
01/29/05,Butte,D2,4,16,4,W,52,47,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourney,TBA,
01/31/05,Stuart,D2,14,8,2,L,45,64,,33,&nbsp;,,
02/08/05,@ Niobrara,D2,0,19,4,W,65,42,,40,&nbsp;,,
02/11/05,Keya Paha County,D2,3,18,4,W,66,52,,40,&nbsp;,,
02/18/05,@ Wheeler Central,D2,2,16,4,W,68,49,,40,&nbsp;,,
02/22/05,Stuart,D2,14,8,2,L,44,46,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,39.048
