2016-2017 Girls Basketball Team Report for Waverly
This report was generated on 02/26/17 at 3:53 pm CST

Waverly (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Lincoln Pius X,A,15,7,2,L,38,46,,38,&nbsp;,,
12/02/16,@ Elkhorn,B,19,4,1,L,38,52,,39,&nbsp;,,
12/08/16,York,B,22,3,1,L,43,46,,39,&nbsp;,,
12/09/16,Blair,B,9,14,3,W,44,35,,44,&nbsp;,,
12/20/16,@ Gretna,B,18,6,1,W,39,32,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,South Sioux City,B,23,2,1,W,53,43,,50,Waverly Holiday Tournament,Waverly High School,
12/30,Norris,B,17,6,2,W,49,36,,47,Waverly Holiday Tournament,Waverly High School,
01/03/17,Crete,B,14,11,2,W,40,33,,47,&nbsp;,,
01/06/17,@ Norris,B,17,6,2,L,51,54,(OT),36,&nbsp;,,
01/13/17,Bennington,B,5,18,4,W,71,34,,41,&nbsp;,,
01/14/17,@ Seward,B,18,6,1,L,25,43,,39,&nbsp;,,
01/17/17,Lincoln Lutheran,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,@ Elkhorn South,B,22,2,1,L,41,57,,39,&nbsp;,,
01/21/17,@ Platteview,B,19,6,1,W,47,40,,50,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/24,Gretna,B,18,6,1,L,44,48,,39,Eastern Midlands Conference,TBA/TBA,
01/31/17,@ Ralston,B,2,21,4,W,61,24,,41,&nbsp;,,
02/03/17,@ Aurora,B,15,9,2,W,62,48,,47,&nbsp;,,
02/09/17,@ Hastings,B,9,15,3,W,52,37,,44,&nbsp;,,
02/10/17,Plattsmouth,B,7,15,3,W,67,42,,44,&nbsp;,,
02/16/17,@ Beatrice,B,14,9,2,W,39,31,,47,&nbsp;,,
02/17/17,Nebraska City,B,2,20,4,W,74,24,,41,&nbsp;,,
02/23/17,Gretna,B,18,6,1,L,52,66,,39,District B-1 Tournament,North Star High School,

TotalPoints:,
Win %:,61.905%
Average Points:,42.905
