2015-2016 Girls Basketball Team Report for Wayne
This report was generated on 02/29/16 at 9:02 am CST

Wayne (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ South Sioux City,A,22,0,1,L,44,61,,42,&nbsp;,,
12/04/15,Battle Creek,C2,9,17,3,W,61,36,,44,&nbsp;,,
12/08/15,@ Logan View-Scribner-Snyder,C1,4,19,4,W,61,39,,41,&nbsp;,,
12/11/15,@ Wahoo,C1,11,14,3,W,31,30,,44,&nbsp;,,
12/12/15,Columbus Lakeview,C1,11,12,3,W,64,42,,44,&nbsp;,,
12/18/15,Wisner-Pilger,C2,13,10,2,W,45,35,,47,&nbsp;,,
12/19/15,O'Neill,C1,9,15,3,W,54,44,,44,&nbsp;,,
12/21/15,Guardian Angels Central Catholic,C2,25,1,1,L,32,73,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Louisville,C1,23,3,1,W,54,48,,50,Wayne Holiday Tournament,Wayne State College,
12/30,Pender,D1,13,12,2,W,48,44,,47,Wayne Holiday Tournament,Wayne State College,
12/31,West Point-Beemer,C1,22,5,1,L,42,60,,39,Wayne Holiday Tournament,Wayne State College,
01/05/16,@ Lutheran High Northeast,C2,7,13,3,W,44,17,,44,&nbsp;,,
01/09/16,@ Boone Central/Newman Grove,C1,4,18,4,W,71,36,,41,&nbsp;,,
01/12/16,Laurel-Concord-Coleridge,C2,3,18,4,W,73,22,,41,&nbsp;,,
01/15/16,Norfolk Catholic,C1,11,11,2,W,52,41,,47,&nbsp;,,
01/19/16,@ Crofton,C2,22,3,1,L,27,69,,39,&nbsp;,,
01/22/16,@ Hartington Cedar Catholic,C2,16,9,2,L,41,51,,36,&nbsp;,,
01/23/16,Kearney Catholic,C1,25,1,1,L,31,59,,39,&nbsp;,,
01/28/16,@ West Point-Beemer,C1,22,5,1,L,42,50,,39,&nbsp;,,
01/29/16,@ Pierce,C1,21,4,1,L,34,38,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference,NECC/Norfolk Catholic,
02/01,Hartington Cedar Catholic,C2,16,9,2,W,48,46,,47,Mid-State Conference,NECC/Norfolk Catholic,
02/04,Guardian Angels Central Catholic,C2,25,1,1,L,27,62,,39,Mid-State Conference,NECC/Norfolk Catholic,
02/06,Pierce,C1,21,4,1,L,40,49,,39,Mid-State Conference,NECC/Norfolk Catholic,
02/09/16,Ponca,C2,14,11,2,W,78,70,,47,&nbsp;,,
02/16/16,Norfolk Catholic,C1,11,11,2,W,51,43,,47,Subdistrict C1-7 Tournament,Norfolk High School,
02/18/16,Pierce,C1,21,4,1,W,39,37,(OT),50,Subdistrict C1-7 Tournament,Norfolk High School,
02/26/16,Ord,C1,24,2,1,L,25,36,,39,District Final C1-4 Tournament,Cross County High School,

TotalPoints:,
Win %:,59.259%
Average Points:,42.741
