2014-2015 Girls Basketball Team Report for Ponca
This report was generated on 03/10/15 at 8:33 am CDT

Ponca (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Hartington-Newcastle,C2,9,13,3,W,56,50,,44,&nbsp;,,
12/06/14,Lawton-Bronson IA,C1,14,10,2,W,59,50,,49,&nbsp;,,
12/11/14,@ Randolph,D1,13,7,2,W,54,49,,47,&nbsp;,,
12/13/14,Irene-Wakonda SD,C2,13,7,2,W,65,47,,47,&nbsp;,,
12/16/14,Laurel-Concord-Coleridge,D1,9,14,3,W,40,23,,44,&nbsp;,,
12/19/14,Emerson-Hubbard,D1,23,3,1,W,52,44,,50,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tourney,Wisner,
12/22,Pierce,C1,19,6,1,L,23,49,,41,Wisner-Pilger Holiday Tourney,Wisner,
12/29,Oakland-Craig,C2,12,13,3,W,44,43,,44,Wisner-Pilger Holiday Tourney,Wisner,
12/30,Wakefield,C2,4,19,4,W,51,42,,41,Wisner-Pilger Holiday Tourney,Wisner,
01/03/15,Wynot,D2,20,5,1,W,52,47,,50,&nbsp;,,
01/06/15,Crofton,C2,26,0,1,L,20,64,,39,&nbsp;,,
01/09/15,Allen,D1,12,12,2,W,53,30,,47,&nbsp;,,
01/13/15,@ Wakefield,C2,4,19,4,W,49,40,,41,&nbsp;,,
01/16/15,@ Elk Point-Jefferson SD,C1,18,3,1,L,47,56,,41,&nbsp;,,
01/17/15,@ West Sioux IA,C1,18,6,1,W,53,32,,52,&nbsp;,,
01/20/15,Winnebago,C1,11,9,2,W,76,61,,49,&nbsp;,,
01/23/15,@ Bancroft-Rosalie,D2,10,13,3,W,67,43,,44,&nbsp;,,
01/27/15,@ Hartington Cedar Catholic,C2,9,13,3,W,48,40,,44,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/02,Osmond,D1,3,18,4,W,54,15,,41,Lewis and Clark Conference,TBA,
02/04,Homer,C2,12,10,2,W,45,40,(1OT),47,Lewis and Clark Conference,TBA,
02/06,Creighton,D1,21,5,1,L,35,49,,39,Lewis and Clark Conference,TBA,
02/13/15,@ Homer,C2,12,10,2,L,48,61,,36,&nbsp;,,
02/17/15,Hartington Cedar Catholic,C2,9,13,3,W,66,44,,44,&nbsp;,,
02/19/15,Crofton,C2,26,0,1,L,16,55,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.167
