2007-2008 Softball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:22 am CDT

Blue Hill (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/07,Gothenburg,C,17,10,2,L,0,4,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
08/25/07,St. Paul,C,4,17,4,W,14,4,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
08/30/07,High Plains Community,C,10,25,3,L,1,6,,33,<font color="green">Triangular (host: Cross County)</font>,,
08/30/07,Cross County,C,19,14,2,W,6,3,,47,<font color="green">Triangular (host: Cross County)</font>,,
09/04/07,Adams Central,B,5,25,4,W,22,21,,43,&nbsp;,,
09/06/07,St. Paul,C,4,17,4,W,7,5,,41,&nbsp;,,
09/11/07,Thayer Central,C,11,16,3,L,0,6,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/11/07,Friend,C,3,13,4,L,0,3,,30,<font color="green">Triangular (host: Blue Hill)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/15,Southern,C,15,14,2,W,3,1,,47,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/15,Wisner-Pilger,C,10,17,3,L,2,4,,33,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/15,Wilber-Clatonia,C,2,22,4,W,13,5,,41,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/17/07,@ Central City,C,19,10,2,L,3,4,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/22,High Plains Community,C,10,25,3,W,5,2,,44,Central City Tournament,Central City,
09/22,O'Neill,C,22,4,1,L,2,3,,39,Central City Tournament,Central City,
09/22,Friend,C,3,13,4,W,2,0,,41,Central City Tournament,Central City,
10/02/07,@ Southern Valley,C,1,13,4,W,13,5,,41,&nbsp;,,
10/02/07,@ Southern Valley,C,1,13,4,W,15,2,,41,&nbsp;,,
10/04/07,Minden,C,14,13,2,L,3,11,,36,&nbsp;,,
10/04/07,St. Paul,C,4,17,4,W,8,6,,41,&nbsp;,,
10/04/07,@ Gothenburg,C,17,10,2,L,4,8,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.000
