Team Report for Southwest
This report was generated on 02/24/24 at 4:28 pm CST

Southwest (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Medicine Valley,D2,9,12,3,W,51,28,,44,&nbsp;,,
12/02/23,@ Maywood-Hayes Center,D1,21,3,1,L,51,62,,39,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/05,Dundy County Stratton,D2,14,12,2,W,53,31,,47,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/08,Oberlin-Decatur Comm. KS,D1,9,8,2,W,38,31,,47,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/09,Maywood-Hayes Center,D1,21,3,1,L,21,39,,39,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/12/23,@ Alma,D1,20,5,1,L,41,50,,39,&nbsp;,,
12/15/23,@ Arapahoe,D1,11,13,3,L,35,36,,33,&nbsp;,,
12/19/23,Southern Valley,D1,26,1,1,L,27,44,,39,&nbsp;,,
12/21/23,@ Franklin,D2,2,19,4,W,42,12,,41,&nbsp;,,
01/02/24,Hitchcock County,D2,9,14,3,W,43,35,,44,&nbsp;,,
01/05/24,Cambridge,D2,12,10,2,W,35,22,,47,&nbsp;,,
01/06/24,@ Wauneta-Palisade,D2,9,12,3,W,48,42,,44,&nbsp;,,
01/12/24,Bertrand,D2,7,15,3,W,51,21,,44,&nbsp;,,
01/13/24,@ Hi-Line,D1,3,20,4,W,52,11,,41,&nbsp;,,
01/16/24,Bird City-Cheylin KS,D2,8,11,3,W,62,33,,44,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/20,Medicine Valley,D2,9,12,3,W,53,36,,44,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/22,Southern Valley,D1,26,1,1,L,42,58,,39,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/25,Cambridge,D2,12,10,2,W,37,33,,47,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/30/24,Dundy County Stratton,D2,14,12,2,L,39,40,,36,&nbsp;,,
02/06/24,@ Wallace,D2,8,15,3,W,62,27,,44,&nbsp;,,
02/09/24,@ Axtell,D1,3,19,4,W,51,25,,41,&nbsp;,,
02/13/24,Brady,D1,13,11,2,L,38,41,,36,Subdistrict D1-11 Tournament,Maywood High School,

TotalPoints:,
Win %:,63.636%
Average Points:,41.773
