Team Report for Santee
This report was generated on 02/28/24 at 9:57 am CST

Santee (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Walthill,D2,18,4,1,L,66,80,,39,&nbsp;,,
12/01/23,@ Omaha Nation,C2,8,15,3,L,66,68,,36,&nbsp;,,
12/09/23,@ Flandreau Indian SD,D2,0,16,4,W,95,28,,41,&nbsp;,,
12/13-12/16,Opponents:,,,,-,,,,,-,Lakota Nation Invitational,Rapid City SD,
12/13,Takini SD,D2,10,10,2,W,106,31,,47,Lakota Nation Invitational,Rapid City SD,
12/14,Oelrichs SD,D1,0,16,4,W,100,26,,43,Lakota Nation Invitational,Rapid City SD,
12/15,Dupree SD,C2,8,10,3,W,64,53,,47,Lakota Nation Invitational,Rapid City SD,
12/16,St. Francis Indian SD,C1,8,11,3,W,55,47,,48,Lakota Nation Invitational,Rapid City SD,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Ponca,C2,22,2,1,L,42,68,,42,Shootout on the Elkhorn,Wisner,
12/29,Wisner-Pilger,C2,3,20,4,W,66,61,,44,Shootout on the Elkhorn,Wisner,
01/02/24,Boyd County,D1,9,12,3,W,64,58,,46,&nbsp;,,
01/05/24,@ St. Edward,D2,5,17,4,W,80,30,,41,&nbsp;,,
01/12/24,@ Osceola,D2,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ St. Mary's,D2,18,6,1,L,45,88,,39,&nbsp;,,
01/19/24,@ Stuart,D2,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,@ Marty SD,D2,14,6,2,L,53,84,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,Niobrara/Verdigre,D1,1,20,4,W,73,28,,43,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/30,Summerland,C2,21,3,1,L,61,80,,42,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/08/24,@ Winnebago,C1,9,12,3,L,52,57,,37,&nbsp;,,
02/10-02/10,Opponents:,,,,-,,,,,-,Sacred Hoops Classic,Chamberlain  South Dakota,
02/10,Pine Ridge SD,C1,18,1,1,L,45,65,,43,Sacred Hoops Classic,Chamberlain  South Dakota,
02/16/24,@ Creighton,D2,2,19,4,W,96,70,,41,&nbsp;,,
02/20/24,Stuart,D2,14,8,2,L,58,85,,36,Subdistrict D2-6 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,52.632%
Average Points:,41.632
