2015-2016 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 05/18/16 at 2:41 pm CDT

Omaha Skutt Catholic (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Bellevue West,A,3,13,4,W,3,0,,43,&nbsp;,,
03/19/16,Omaha Westside,A,17,2,1,L,1,3,,41,&nbsp;,,
03/22/16,South Sioux City,A,14,6,2,W,2,1,,49,&nbsp;,,
03/29/16,@ Mount Michael Benedictine,B,14,5,2,L,1,2,,36,&nbsp;,,
03/31/16,@ Ralston,B,9,9,2,L,0,3,,36,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
04/02,Columbus Scotus,B,14,3,1,W,1,0,(OT),50,St. Ignatius Cup,Creighton Prep,
04/02,Creighton Preparatory School,A,18,1,1,L,0,4,,41,St. Ignatius Cup,Creighton Prep,
04/04/16,Omaha Burke,A,12,6,2,L,2,3,(SO),38,&nbsp;,,
04/07/16,Omaha Gross Catholic,B,11,5,2,W,6,1,,47,&nbsp;,,
04/11/16,@ Omaha Roncalli Catholic,B,2,14,4,W,3,0,,41,&nbsp;,,
04/14/16,@ Beatrice,B,5,13,3,W,4,1,,44,&nbsp;,,
04/15/16,@ Elkhorn South,B,16,0,1,L,2,4,,39,&nbsp;,,
04/23/16,@ Gretna,B,6,9,3,W,1,0,,44,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
04/25,Omaha Roncalli Catholic,B,2,14,4,W,5,0,,41,River Cities Conference,Higher Seeds,
04/28,Mount Michael Benedictine,B,14,5,2,W,2,1,(OT),47,River Cities Conference,Higher Seeds,
04/29,South Sioux City,A,14,6,2,L,1,2,,38,River Cities Conference,Higher Seeds,
05/03/16,Elkhorn,B,11,6,2,L,1,3,,36,District B-2 Tournament,Elkhorn South High School,
05/07/16,Lexington,B,11,8,2,L,1,2,,36,Substate B-8 Tournament,Omaha Skutt Catholic,

TotalPoints:,
Win %:,50.000%
Average Points:,41.500
