2006-2007 Girls Basketball Team Report for Nemaha Valley
This report was generated on 06/13/13 at 3:52 am CDT

Nemaha Valley (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Johnson-Brock,D1,12,10,2,L,17,51,,38,&nbsp;,,
12/05/06,Lourdes Central Catholic,C2,14,9,2,L,23,48,,39,&nbsp;,,
12/08/06,@ Falls City Sacred Heart,D2,21,5,1,L,19,75,,39,&nbsp;,,
12/09/06,@ Sterling,D2,11,8,2,L,18,47,,36,&nbsp;,,
12/15/06,Parkview Christian,D2,0,19,4,W,35,15,,41,&nbsp;,,
12/18/06,@ Southeast NE Consolidated,D2,0,19,4,W,31,28,,41,&nbsp;,,
12/19/06,Lewiston,D2,6,14,3,L,21,30,,33,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Parkview Christian Holiday Tournament,Parkview Christian,
12/27,Parkview Christian,D2,0,19,4,W,34,15,,41,Parkview Christian Holiday Tournament,Parkview Christian,
12/28,Meridian,D1,8,11,3,L,19,29,,35,Parkview Christian Holiday Tournament,Parkview Christian,
01/04/07,@ Lewiston,D2,6,14,3,L,39,48,,33,&nbsp;,,
01/12/07,Southeast NE Consolidated,D2,0,19,4,W,32,21,,41,&nbsp;,,
01/19/07,@ Diller-Odell,D1,6,13,3,L,25,44,,35,&nbsp;,,
01/25/07,Humboldt-Table Rock-Steinauer,C2,16,6,2,L,26,68,,39,&nbsp;,,
01/26/07,@ Omaha Brownell-Talbot,C2,9,11,3,L,21,37,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City Sacred Heart,
01/29,Lourdes Central Catholic,C2,14,9,2,L,27,53,,39,Pioneer Conference,Falls City Sacred Heart,
02/06/07,Freeman,D1,23,2,1,L,21,47,,41,&nbsp;,,
02/08/07,@ Pawnee City,D1,11,10,2,L,31,39,,38,&nbsp;,,
02/12/07,Southeast NE Consolidated,D2,0,19,4,W,42,29,,41,&nbsp;,,
02/13/07,Falls City Sacred Heart,D2,21,5,1,L,27,66,,39,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,38.158
