2011-2012 Girls Basketball Team Report for Freeman
This report was generated on 06/01/12 at 7:02 am CDT

Freeman (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Palmyra,C2,8,14,3,W,53,40,,44,&nbsp;,,
12/03/11,@ Lincoln Christian,C1,11,13,3,W,36,29,,46,&nbsp;,,
12/09/11,Falls City Sacred Heart,D2,19,5,1,L,42,50,,39,&nbsp;,,
12/10/11,@ Johnson-Brock,C2,9,15,3,W,47,37,,44,&nbsp;,,
12/13/11,@ Humboldt-Table Rock-Steinauer,C2,2,17,4,W,65,17,,41,&nbsp;,,
12/19/11,Deshler,D1,10,11,3,W,46,36,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament ,Adams,
12/29,Thayer Central,C2,5,15,3,W,29,22,,44,Freeman Holiday Tournament ,Adams,
12/30,Sutton,C2,5,17,4,W,41,38,,41,Freeman Holiday Tournament ,Adams,
01/03/12,@ Southern,C2,11,11,2,W,45,36,,47,&nbsp;,,
01/06/12,@ Pawnee City,D1,7,17,3,W,53,29,,44,&nbsp;,,
01/07/12,Friend,D1,23,3,1,L,35,49,,39,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,Falls City Sacred Heart,D2,19,5,1,W,30,28,,50,MUDECAS Tournament,Beatrice,
01/12,Exeter-Milligan,D1,20,4,1,W,37,30,,50,MUDECAS Tournament,Beatrice,
01/13,Sterling,D2,22,4,1,L,47,48,,39,MUDECAS Tournament,Beatrice,
01/17/12,Malcolm,C2,4,18,4,W,64,33,,41,&nbsp;,,
01/19/12,@ Wilber-Clatonia,C1,0,21,4,W,43,19,,43,&nbsp;,,
01/24/12,Elmwood-Murdock,C2,19,5,1,L,25,37,,39,&nbsp;,,
01/27/12,Diller-Odell,D1,11,8,2,W,37,29,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/31,Diller-Odell,D1,11,8,2,W,47,39,,47,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/02,Pawnee City,D1,7,17,3,W,32,18,,44,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/03,Friend,D1,23,3,1,L,42,48,,39,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/07/12,@ Sterling,D2,22,4,1,L,22,28,,39,&nbsp;,,
02/09/12,@ Tri County,C2,14,9,2,W,36,35,,47,&nbsp;,,
02/14/12,Johnson County Central,C2,9,14,3,W,47,28,,44,&nbsp;,,
02/16/12,Tri County,C2,14,9,2,L,42,48,,36,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.120
