2008-2009 Girls Soccer Team Report for Hastings
This report was generated on 04/07/15 at 9:03 am CDT

Hastings (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Holdrege,B,13,3,1,W,2,1,,50,&nbsp;,,
03/21/09,Norfolk,A,13,4,1,W,2,0,,52,&nbsp;,,
03/26/09,Lincoln North Star,A,10,8,2,L,1,5,,38,&nbsp;,,
04/02/09,Kearney Catholic,B,6,7,3,W,4,0,,44,&nbsp;,,
04/07/09,@ Grand Island,A,3,12,4,W,2,1,,43,&nbsp;,,
04/09/09,@ York,B,4,11,3,W,4,0,,44,&nbsp;,,
04/14/09,North Platte,A,9,5,2,L,1,3,,38,&nbsp;,,
04/16/09,Lexington,B,0,11,4,W,3,0,,41,&nbsp;,,
04/18/09,@ Lincoln Northeast,A,10,7,2,L,1,2,(OT),38,&nbsp;,,
04/21/09,@ Columbus,B,9,6,2,W,3,2,(SO),47,&nbsp;,,
04/23/09,@ Northwest,B,7,9,3,W,3,0,,44,&nbsp;,,
04/28/09,Kearney,A,4,10,3,L,0,1,,35,&nbsp;,,
05/01,Grand Island,A,3,12,4,W,1,0,,43,Grand Island Tournament,Grand Island,
05/01-05/02,Opponents:,,,,-,,,,,-,Grand Island Tournament,Grand Island,
05/02,Lincoln Northeast,A,10,7,2,L,0,1,,38,Grand Island Tournament,Grand Island,
05/05/09,York,B,4,11,3,W,4,0,,44,&nbsp;,,
05/07/09,Northwest,B,7,9,3,W,5,0,,44,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,42.688
