Team Report for St. Mary's
This report was generated on 10/28/23 at 7:16 pm CDT

St. Mary's (31-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Bloomfield,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: St. Mary's)</font>,,
08/24/23,Wausa,D2,15,13,2,W,2,1,,47,<font color="green">Triangular (host: St. Mary's)</font>,,
08/29/23,Plainview,D1,19,15,2,W,2,0,,47,<font color="green">Triangular (host: Plainview)</font>,,
08/29/23,Winside,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Plainview)</font>,,
08/31/23,Plainview,D1,19,15,2,W,2,0,,47,<font color="green">Triangular (host: Summerland)</font>,,
08/31/23,Summerland,C2,21,10,2,W,2,1,,49,<font color="green">Triangular (host: Summerland)</font>,,
09/05/23,CWC,D2,2,26,4,W,3,0,,41,&nbsp;,,
09/07/23,@ Burke SD,D1,29,4,1,W,3,0,,50,&nbsp;,,
09/12/23,Santee,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/12/23,Niobrara/Verdigre,C2,4,22,4,W,2,0,,43,<font color="green">Triangular (host: St. Mary's)</font>,,
09/19/23,Boyd County,D1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/19/23,North Central,D1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
09/21/23,Randolph,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/25/23,Neligh-Oakdale,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/25/23,Stuart,D2,27,4,1,W,2,0,,50,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/28/23,Elkhorn Valley,C2,18,13,2,W,2,0,,49,<font color="green">Triangular (host: CWC)</font>,,
09/28/23,CWC,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
10/03/23,Elgin Public/Pope John,D1,26,6,1,W,2,0,,50,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/03/23,Humphrey St. Francis,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/05/23,Niobrara/Verdigre,C2,4,22,4,W,2,0,,43,<font color="green">Triangular (host: St. Mary's)</font>,,
10/05/23,North Central,D1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tournament, >4 Teams),Anselmo-Merna High School,
10/07,Pleasanton,D1,20,10,2,W,2,0,,47,Anselmo-Merna Invite,Anselmo-Merna High School,
10/07,Sandhills Valley,D1,1,28,4,W,2,0,,41,Anselmo-Merna Invite,Anselmo-Merna High School,
10/07,Riverside,D1,12,14,3,W,2,0,,44,Anselmo-Merna Invite,Anselmo-Merna High School,
10/10/23,@ Osmond,D1,8,12,3,W,3,0,,44,&nbsp;,,
10/13/23,Summerland,C2,21,10,2,L,2,3,,38,&nbsp;,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Boyd County/Wheeler Central,
10/16,Neligh-Oakdale,D1,12,17,3,W,3,0,,44,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/17,West Holt,C2,21,10,2,W,3,1,,49,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/20,Elgin Public/Pope John,D1,26,6,1,W,3,2,,50,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/23/23,Boyd County,D1,6,24,4,W,3,0,,41,Subdistrict D1-8 Tournament,St. Mary's High School,
10/24/23,Elgin Public/Pope John,D1,26,6,1,W,3,1,,50,Subdistrict D1-8 Tournament,St. Mary's High School,
10/28/23,@ Paxton,D1,19,11,2,W,3,0,,47,District Final D1-3 Tournament,Litchfield HS,

TotalPoints:,
Win %:,96.875%
Average Points:,45.063
