2006-2007 Boys Basketball Team Report for Palmer
This report was generated on 06/13/13 at 3:52 am CDT

Palmer (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ North Loup-Scotia,D1,9,12,3,W,59,29,,44,&nbsp;,,
12/02/06,@ Cross County,C2,4,16,4,W,58,48,,43,&nbsp;,,
12/08/06,St. Edward,D2,21,2,1,L,43,61,,39,&nbsp;,,
12/12/06,Spalding/Spalding Academy,D2,9,10,3,W,60,54,,44,&nbsp;,,
12/15/06,Lindsay Holy Family,D2,13,9,2,W,57,50,,47,&nbsp;,,
12/19/06,Loup City,C2,19,4,1,L,51,59,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Shelby,D1,16,6,2,W,46,41,,47,Shelby Holiday Tournament,Shelby,
12/29,Cedar Bluffs,D1,4,17,4,W,62,47,,41,Shelby Holiday Tournament,Shelby,
01/05/07,@ Elba,D2,0,19,4,W,55,29,,41,&nbsp;,,
01/06/07,@ Hampton,D2,14,9,2,W,51,27,,47,&nbsp;,,
01/09/07,@ High Plains Community,C2,19,4,1,L,39,54,,41,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/15,Nebraska Christian,D1,7,14,3,W,69,47,,44,Goldenrod Conference Tournament,St. Paul,
01/18,Burwell,D1,8,12,3,W,47,42,,44,Goldenrod Conference Tournament,St. Paul,
01/20,St. Edward,D2,21,2,1,L,36,54,,39,Goldenrod Conference Tournament,St. Paul,
01/27/07,Greeley-Wolbach,D2,5,15,3,W,50,36,,44,&nbsp;,,
02/02/07,@ Osceola,D1,13,8,2,L,41,49,,36,&nbsp;,,
02/03/07,Heartland Lutheran,D2,6,13,3,W,86,59,,44,&nbsp;,,
02/08/07,@ Cedar Rapids,D2,7,13,3,W,55,44,,44,&nbsp;,,
02/09/07,Nebraska Christian,D1,7,14,3,W,55,40,,44,&nbsp;,,
02/16/07,@ Fullerton,C2,8,12,3,L,40,53,,35,&nbsp;,,
02/20/07,Shelby,D1,16,6,2,L,37,62,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.143
